"subject","predicate","object"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryCListedBuildingsInArgyllAndBute"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInArgyllAndBute"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/2000/01/rdf-schema#label","Dalavich Church"
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/2000/01/rdf-schema#comment","Dalavich Church is a kirk (church) in the settlement of Dalavich in the Lorne district of Argyll in Scotland, belonging to the Church of Scotland. It is situated 14.0 miles (22.5 km) south of Taynuilt and 7.0 miles (11.3 km) south–west of Kilchrenan on the B845 road on the western shore of Loch Awe."
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.26054000854492
"http://dbpedia.org/resource/Dalavich_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.28196382522583
"http://dbpedia.org/resource/Dalavich_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalavich_Church.jpg"
"http://dbpedia.org/resource/Dalavich_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/Dalavich_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Argyll_and_Bute"
