"subject","predicate","object"
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#label","Narzecze"
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#label","Наречие (диалектология)"
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#label","Supradialect"
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#label","Наріччя"
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#comment","Supradialect (from Latin supra, ""above"", and Ancient Greek διάλεκτος, ""discourse"") is a linguistic term designating a dialectological category between the levels of language and dialect. It is used in two distinctive contexts, describing structural or functional relations within a particular language. As a structural category, supradialects designate the first level of dialectological subdivision within a language, as for example in the pluricentric Serbo-Croatian language, which is divided into three basic supradialects (Shtokavian, Kajkavian and Chakavian), with each of them being further divided into several dialects. As a functional category, supradialect designates a predominant dialectal form within a particular language, referring to the most commonly used variant of that language, "
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#comment","Нарі́ччя — найбільша одиниця територіальної диференціації діалектів мови, що становить сукупність близьких за визначальними рисами діалектів/говорів, які в свою чергу є об'єднаннями субдіалектів/говірок. Структуровий зв'язок між всіма діалектичними підвидами наступний: мова → супрадіалект/наріччя → діалект/говір → субдіалект/говірка."
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#comment","Narzecze – odmiana językowa właściwa dla danej grupy użytkowników języka. Może to być synonim terminu dialekt, czyli określenie na różne niestandardowe, inne niż ogólnonarodowe formy języka, czy też ogólne określenie na każdą wyodrębnioną odmianę języka (o standardzie mowa wówczas jako o narzeczu ogólnym/kulturalnym). W ogólniejszym, potocznym znaczeniu termin „narzecze” funkcjonuje również jako synonim określeń „język” i „mowa”. Bywa traktowany jako neutralny zamiennik określeń „dialekt” i „język”."
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2000/01/rdf-schema#comment","Наре́чие — крупное подразделение языка, объединяющее группу говоров (и даже диалектов), связанных между собою рядом общих явлений, неизвестных другим наречиям того же языка. Образование наречий бывает вызвано или существованием крупного областного центра, способствующего объединению части говоров языка, или слиянием в один язык близкородственных самостоятельных языков вследствие политического или культурного объединения народностей, говорящих на этих языках."
"http://dbpedia.org/resource/Supradialect","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Subdialect"
"http://dbpedia.org/resource/Supradialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dialects"
"http://dbpedia.org/resource/Supradialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_varieties_and_styles"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageID",59655040
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageRevisionID",1009746910
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtokavian"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_language"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koiné_language"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_language"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdialect"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_varieties_and_styles"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolinguistics"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dialects"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectology"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakavian"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajkavian"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_levelling"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(linguistics)"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variation_(linguistics)"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_continuum"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Supradialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
