"subject","predicate","object"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInAlaska"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/2000/01/rdf-schema#label","5010th Combat Support Group"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://www.w3.org/2000/01/rdf-schema#comment","With the departure of the 97th Bombardment Wing, the Eielson Air Force Base Wing (Base Complement) was formed on 1 April 1948. On 20 April 1948, it was designated the 5010th Air Base Wing, and would be the host unit at the base until 1964. Construction boomed at Eielson AFB during the wing's tenure in the 1950s. Many of the facilities still in use today were built at that time – Amber Hall, the Thunderdome, Base Exchange, Commissary, Gymnasium, Theater, Base Chapel, some of the schools and many of the dormitories, just to name a few."
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://xmlns.com/foaf/0.1/name","5010th Combat Support Group"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O2a-eielson.jpg"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5010_air_base_wg-alaska.jpg"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_digit_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_base_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1981"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alaska"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageID",11067089
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1103630148
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_Cope_Thunder"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1981"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_digit_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chena_River"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_base_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5010_air_base_wg-alaska.jpg"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alaska"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eielson_Air_Force_Base"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Weather_Service"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Bombardment_Wing"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eielson_AFB"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_B-36_Peacemaker"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Tactical_Air_Support_Squadron"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-2A"
"http://dbpedia.org/resource/5010th_Combat_Support_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330255/-1/-1/0/AFD-100921-026.pdf%7Cyear=1989%7Cpublisher=Office"
