"subject","predicate","object"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2000/01/rdf-schema#label","Huron North"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2000/01/rdf-schema#label","Huron-Nord"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2000/01/rdf-schema#comment","Huron North was a federal electoral district represented in the House of Commons of Canada from 1867 to 1882, and from 1917 to 1953. It was located in the province of Ontario. It was created by the British North America Act of 1867 which divided the County of Huron into two ridings: Huron North and Huron South. The North Riding consisted of the Townships of Ashfield, Wawanosh, Turnberry, Howick, Morris, Grey, Colborne, Hullett, and the Village of Clinton and McKillop. The electoral district was abolished in 1952 when it was redistributed between Huron and Wellington—Huron ridings."
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2000/01/rdf-schema#comment","Huron-Nord fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1882 et de 1917 à 1953. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui divisa le comté d'Huron en deux districts électoraux, Huron-Nord et Huron-Sud. En 1872, une partie de la circonscription servit à créer Huron-Centre. Abolie en 1882, elle fut redistribuée parmi Huron-Est et Huron-Ouest. La circonscription réapparut en 1914 à partir d'Huron-Est et d'Huron-Ouest. De nouveau abolie en 1952, elle fut redistribuée parmi Huron et Wellington—Huron."
"http://dbpedia.org/resource/Huron_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageID",1787311
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageRevisionID",1095762521
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Somerville_(Bruce_County_politician)"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act_of_1867"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warwick_King"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Whitehead_(Canadian_politician)"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_West"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_South"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_Centre"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_East"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bowman_(Canadian_politician)"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spotton"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington—Huron"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Hislop"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Farrow"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_(electoral_district)"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elston_Cardiff"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_Deachman"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&Include=Y&rid=303"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&Include=Y&rid=302"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143417"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huron_North"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huron-Nord"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wxhz"
"http://dbpedia.org/resource/Huron_North","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uwwh"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1927
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1921
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1949
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1945
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1940
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1953
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1882
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1878
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1872
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1874
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1935
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1930
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1925
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/toyr",1926
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/total"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/source"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanElec1-by"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",20
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",21
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",18
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",19
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",16
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",17
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",14
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",15
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",13
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",4
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",2
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",3
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/assembly%23_",1
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/partyterms%23_",2
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/partyterms%23_",3
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/repterms%23_",3
"http://dbpedia.org/resource/Huron_North","http://dbpedia.org/property/province","Ontario"
