"subject","predicate","object"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2000/01/rdf-schema#label","Région des lacs expérimentaux"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2000/01/rdf-schema#label","Experimental Lakes Area"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2000/01/rdf-schema#label","Experimental Lakes Area"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2000/01/rdf-schema#comment","Die Experimental Lakes Area (kurz: ELA) ist eine Forschungseinrichtung des DFO im Kenora District Kanadas. Diese umfasst 58 Seen mit ihren zugehörigen Einzugsgebieten und einigen zusätzlichen kleineren Flussabschnitten. In diesem Areal wurden Ganzsee-Experimente durchgeführt, um ein besseres Verständnis von aquatischen Ökosystemen zu erhalten. Über die Jahrzehnte sind Versuche in beeindruckender Größenordnung durchgeführt wurden, wie beispielsweise die Errichtung eines Dammes, die Einrichtung von Fischfarmen oder die Zugabe von Umweltgiften in ganze Seen. Viele Ergebnisse der Experimente haben Eingang in die Umweltpolitik gefunden und Bereiche der Limnologie, Hydrologie und Klimatologie maßgeblich beeinflusst."
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2000/01/rdf-schema#comment","La Région des lacs expérimentaux (RLE) est un centre de recherche canadien de renommée internationale regroupant 58 lacs d'eau douce dans le district de Kenora, Ontario, Canada. Dépendant du ministère des Pêches et Océans Canada, le centre a pour mandat d'investiguer les effets sur la vie aquatique de divers types de pollution susceptibles d'affecter les lacs et leur population. La RLE utilise une démarche écosystémique et mène des recherches de longue durée, portant sur des lacs entiers, en étudiant tout spécialement les processus d'eutrophisation."
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2000/01/rdf-schema#comment","IISD Experimental Lakes Area (IISD-ELA, known as ELA before 2014) is an internationally unique research station encompassing 58 formerly pristine freshwater lakes in Kenora District Ontario, Canada. Previously run by Fisheries and Oceans Canada, after being de-funded by the Canadian Federal Government, the facility is now managed and operated by the International Institute for Sustainable Development (IISD) and has a mandate to investigate the aquatic effects of a wide variety of stresses on lakes and their catchments. IISD-ELA uses the whole ecosystem approach and makes long-term, whole-lake investigations of freshwater focusing on eutrophication."
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://xmlns.com/foaf/0.1/homepage","http://www.iisd.org/ela/"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/property/name","Experimental Lakes Area"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.78329849243164
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.81580352783203
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_of_Lake_239_at_IISD_Experimental_Lakes_Area_from_above.jpg"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IISD_Experimental_Lakes_Area_on_the_banks_of_Lake_239_in_2016.jpg"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_in_Canada"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limnology"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecological_experiments"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Ontario"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageID",28815488
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1072071376
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeochemistry"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Schindler"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrology"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_Society_of_America"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Toone"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_for_Sustainable_Development"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ontario"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_226"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_227"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cowan"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatology"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enbridge"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transactions_of_the_American_Fisheries_Society"
"http://dbpedia.org/resource/Experimental_Lakes_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Hydro"
