"subject","predicate","object"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/2000/01/rdf-schema#label","Basirhat I"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/2000/01/rdf-schema#comment","Basirhat I is a community development block that forms an administrative division in Basirhat subdivision of North 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Basirhat_I","http://xmlns.com/foaf/0.1/name","Basirhat I"
"http://dbpedia.org/resource/Basirhat_I","http://dbpedia.org/property/name","Basirhat I"
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.65999984741211
"http://dbpedia.org/resource/Basirhat_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.88999938964844
"http://dbpedia.org/resource/Basirhat_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Basirhat_I","http://dbpedia.org/ontology/wikiPageID",30928288
"http://dbpedia.org/resource/Basirhat_I","http://dbpedia.org/ontology/wikiPageRevisionID",1032647762
"http://dbpedia.org/resource/Basirhat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_to_India"
"http://dbpedia.org/resource/Basirhat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Basirhat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minakhan"
"http://dbpedia.org/resource/Basirhat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debhata_Upazila"
