"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Prva makedonska fudbalska liga 2020-2021"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Macedonian First Football League"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Prva Makedonska Liga 2020/21"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Macedonia del Norte 2020-21"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Macédoine du Nord de football 2020-2021"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Prwa makedonska fudbałska liga (2020/2021)"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Північної Македонії з футболу 2020—2021"
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Prva makedonska fudbalska liga 2020-2021 è stata la 29ª edizione del massimo campionato di calcio macedone, iniziata l'8 agosto 2020 e terminata il 16 maggio 2021. Il Vardar era la squadra campione in carica. Lo Škendija ha conquistato il trofeo per la quarta volta nella sua storia."
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Prva Makedonska Liga 2020/21 war die 29. Saison der höchsten nordmazedonischen Spielklasse im Männerfußball. Sie begann am 8. August 2020 und endete am 11. Mai 2021. Titelverteidiger war Vardar Skopje."
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Північної Македонії з футболу 2020—2021 — 29-ий сезон вищого дивізіону Північної Македонії з футболу. Чемпіоном вчетверте стала Шкендія."
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Macedonian First League was the 29th season of the Macedonian First Football League, the highest football league of North Macedonia. It began on 8 August 2020 and ended on 16 May 2021. Vardar are the defending champions, having won their eleventh title in 2019–20 after was season abandoned due to the COVID-19 pandemic. They was the third defending champions to be relegated as defending champions."
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Macedonia del Norte 2020-21 fue la edición número 29 de la Primera División de Macedonia. La temporada comenzó el 8 de agosto de 2020 y terminó el 16 de mayo de 2021.​ Vardar es el campeón defensor, tras la temporada pasada conquistar su undécimo título de liga."
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 du championnat de Macédoine du Nord de football est la vingt-neuvième édition de la première division macédonienne. Lors de celle-ci, le FK Vardar Skopje tente de conserver son titre de champion face aux onze meilleurs clubs macédoniens lors d'une série de matchs se déroulant sur toute l'année. Les clubs se confrontent à trois reprises aux onze autres. Le KF Shkëndija remporte son quatrième titre à l'issue de la 29e journée."
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Prva makedonska fudbałska liga 2020/2021 – 29. edycja najwyższej klasy rozgrywkowej piłki nożnej w Macedonii Północnej. Liga została powiększona z 10 do 12 drużyn, które w okresie od 8 sierpnia 2020 do 16 maja 2021 rozegrały 33 kolejek meczów. Sezon zakończyły baraże o miejsce w przyszłym sezonie w Prva makedonska fudbałska liga. Obrońcą tytułu była drużyna Vardar Skopje.Mistrzostwo po raz czwarty w historii zdobyła drużyna Shkëndija Tetovo."
"http://dbpedia.org/resource/2020–21_Macedonian_First_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Стадион_Младост_Струмица.jpg"
