"subject","predicate","object"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://www.w3.org/2000/01/rdf-schema#label","Men's interest channels"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_channels_and_networks_by_content"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_mass_media"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://www.w3.org/2004/02/skos/core#prefLabel","Men's interest channels"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://dbpedia.org/ontology/wikiPageID",42143835
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://dbpedia.org/ontology/wikiPageRevisionID",1085653550
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Men's_interest_channels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Men's_interest_channels?oldid=1085653550&ns=14"
