"subject","predicate","object"
"http://dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Overwatch","http://www.w3.org/2000/01/rdf-schema#label","Overwatch"
"http://dbpedia.org/resource/Overwatch","http://www.w3.org/2000/01/rdf-schema#comment","Overwatch is a multimedia franchise centered on a series of online multiplayer first-person shooter (FPS) video games developed by Blizzard Entertainment: Overwatch released in 2016, and Overwatch 2 released in 2022. Both games feature hero-based combat between two teams of players vying over various objectives, along with other traditional gameplay modes. With the launch of Overwatch 2, the roster of selectable heroes has grown to 35."
"http://dbpedia.org/resource/Overwatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Characters_of_Overwatch"
"http://dbpedia.org/resource/Overwatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Overwatch_Apex"
"http://dbpedia.org/resource/Overwatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gameplay_of_Overwatch"
"http://dbpedia.org/resource/Overwatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Fuel_Fans_-_2.jpg"
"http://dbpedia.org/resource/Overwatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosplay_of_Tracer_and_D.Va_from_Overwatch_at_Animethon_24_-_2017_(35885255703).jpg"
"http://dbpedia.org/resource/Overwatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overwatch_Zero_Hour_character_lineup.png"
"http://dbpedia.org/resource/Overwatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overwatch_at_GDC_2016_(25259995644).jpg"
"http://dbpedia.org/resource/Overwatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overwatch_circle_logo.svg"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_organizations_in_comics"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence_in_fiction"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2016"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_United_Nations"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esports_games"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overwatch"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activision_Blizzard_franchises"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooters_by_series"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_adapted_into_comics"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_online_games"
"http://dbpedia.org/resource/Overwatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_adapted_into_novels"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageID",71923113
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageRevisionID",1124946444
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figma_(toy)"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_adapted_into_novels"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_organizations_in_comics"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Legends"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomfist"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_Entertainment"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Overwatch"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzo_(Overwatch)"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Six_Siege"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracer_(Overwatch)"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_(Overwatch)"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_Legends"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_34"
"http://dbpedia.org/resource/Overwatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
