"subject","predicate","object"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1944"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInFrance"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNewspapers"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","巴黎人报"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","ル・パリジャン"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","لو باريزيان"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Aujourd'hui en France"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Паризьєн"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Parisien"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien (El Parisino), es un periódico regional francés de propiedad del grupo Amaury. La sede y la imprenta se sitúan en Saint-Ouen (Sena-Saint-Denis). Primer diario sobre París e Île-de-France, incluye diez ediciones departamentales. Le Parisien publica una edición nacional titulada Aujourd'hui en France (Hoy en Francia). Actualmente, su línea editorial es de centro derecha."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Паризьєн (фр. Le Parisien — «Парижанин») — французька щоденна газета, яка охоплює міжнародні та національні новини, а також новини про життя Парижа і його передмість. Газета була заснована як «Le Parisien libéré» Емільєном Аморі в 1944 році, а в 1986 назва була змінена на поточну.Національне видання виходить під назвою ""Le Parisien. Aujourd'hui en France "" ("" Паризьєн. Сьогодні у Франції "").Газета користується великим попитом як національна газета Франції з щоденним накладом 500 000 (2009)."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien – francuski dziennik z wydarzeniami z Paryża i jego okolic oraz z kraju i zagranicy Dziennik został założony w 1944 roku pod nazwą „Le Parisien libre” przez Emiliena Amaury'ego. Obecna nazwa gazety została przyjęta w 1986 roku. Obecnie dziennik jest dostępny w całej Francji, jednak większość nakładu jest sprzedawana na terenie Paryża i jego przedmieść. Siedziba dziennika mieści się w miejscowości Saint-Ouen pod Paryżem. Obecnym redaktorem naczelnym dziennika jest Dominique de Montvalon, który pełni tę funkcję od 1998 roku."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Aujourd'hui en France Frantziako egunkaria da, 1944an sortua. Parisen, Le Parisien izena hartzen du. Gaur egun, Frantziako egunkaririk salduena."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien (Aujourd'hui en France per l'edizione nazionale), intitolato Le Parisien libéré fino al 1986, è un quotidiano francese di proprietà del . La sede e la tipografia sono situate a Saint-Ouen (Senna-Saint-Denis). Primo quotidiano di Parigi e dell'Île-de-France, comprende dieci edizioni locali."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","لو باريزيان (نطق فرنسي: [lə paʁizjɛ̃]؛ الفرنسية لـ""الباريسيين"""") هي صحيفة فرنسية يومية تغطي الأخبار الدولية والوطنية والأخبار المحلية لباريس وضواحيها. وهي مملوكة لشركة أل في أم أش - مويت هنسي لوي فيتون."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","ル・パリジャン（フランス語: Le Parisien、発音: [lə paʁizjɛ̃], 英語: The Parisian）は、フランスの日刊新聞で、国内外のニュースや、パリとパリ郊外の地域情報を主たる記事とする。 本社所在地は、パリ15区グルネール大通り10番地(10, boulevard de Grenelle, Paris 15e)。LVMHグループに属する。"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien (pronúncia em francês: ​[ləpaʁiˈzjɛ̃], ""O Parisiense"" em Ilha de França e Aujourd'hui en France, ""Hoje em França"" no restante de França) é um jornal diário regional francês mantido pelo Groupe Amaury, com sede em Saint-Ouen."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","«Паризьен» (Le Parisien, букв. — «Парижанин») — французская ежедневная газета, которая охватывает международные и национальные новости, а также новости о жизни Парижа и его пригородов. Газета была основана 22 августа 1944 года как «Le Parisien libéré» («Освобожденный парижанин») (фр. Émilien Amaury). В 1986 году название было изменено на текущее. Национальное издание под названием «Aujourd’hui en France» («Сегодня во Франции») было выпущено в 1994 году. Газета пользуется большим спросом как национальная газета Франции с ежедневным тиражом 530 000."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien (pronounced [lə paʁizjɛ̃]; French for ""The Parisian"") is a French daily newspaper covering both international and national news, and local news of Paris and its suburbs. It is owned by LVMH Moët Hennessy Louis Vuitton SE, better known as LVMH."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","《巴黎人报》（法語：Le Parisien）是法国LVMH旗下的一份日报，內容涵蓋国际和法國国内新闻以及巴黎及其郊区的本地新闻。"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien ist die größte Pariser Tageszeitung und wird von der Pressegruppe herausgegeben, die seit 2015 zur börsennotierten LVMH-Gruppe gehört. Zusammen mit der landesweit erscheinenden Aujourd’hui en France beträgt die Auflage über 500.000 Exemplare. Sie ist damit nicht so weit verbreitet wie etwa die Bild in Deutschland. Le Parisien wird häufig als Regionalzeitung gewertet, obwohl ihre Auflage inklusive Aujourd’hui en France die von L’Équipe (gleiche Verlagsgruppe wie Le Parisien), Le Monde, Le Figaro oder auch der Libération übersteigt. Gleichzeitig gilt sie wie die anderen genannten Zeitungen als ein Leitmedium. Zur Pressegruppe E.P.A. (Éditions Philippe Amaury) gehört weiter die Amaury Sport Organisation (A.S.O.), welche die Tour de France und andere wichtige Sportereignisse organ"
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Aujourd'hui en France(
Pour les articles homonymes, voir Le Parisien (homonymie). ) Le Parisien est un journal quotidien régional français fondé en 1944 et diffusé en Île-de-France et dans l’Oise. Il a également une édition nationale diffusée sur le reste du territoire français sous le titre Aujourd'hui en France. L'édition nationale Aujourd'hui en France est l’un des principaux quotidiens nationaux payants d'information générale en France. Grâce à ses dix éditions départementales, Le Parisien est le premier quotidien d'information régionale à Paris, en Île-de-France et dans l'Oise."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien (en haar landelijk verspreide kopblad Aujourd'hui en France) is een Frans dagblad dat in Île de France uitgegeven wordt. De krant verscheen van 1944 tot 1986 onder de titel Le Parisien libéré. Het is qua oplage de grootste krant van Frankrijk. De krant is feitelijk een voortzetting van , een dagblad dat tijdens de bevrijding van Parijs een verschijningsverbod kreeg opgelegd wegens collaboratie. De titel betekent: 'De Parijzenaar'."
"http://dbpedia.org/resource/Le_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parisien är en fransk regional dagstidning med huvudkontor i Saint-Ouen (Seine-Saint-Denis), en förort till Paris. Le Parisien har också en rikstäckande upplaga som heter Aujourd'hui en France. Emilien Amaury grundade tidningen Le Parisien Libéré 1944 med målsättningen att skapa en journal populaire de qualité (folklig kvalitetstidning). Trots viss talang i redaktionen hade tidningen länge rykte om sig att hålla låg kvalitet. För att ändra denna bild bytte man 1986 namn till Le Parisien."
