"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_A._Neva","http://www.w3.org/2000/01/rdf-schema#label","Franklin A. Neva"
"http://dbpedia.org/resource/Franklin_A._Neva","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Allen Neva (June 8, 1922 in Cloquet, Minnesota – October 16, 2011 in Billings, Montana) was a virologist and physician who discovered Boston exanthem disease, helped isolate rubella virus, and worked with Jonas Salk on the development of the polio vaccine. He was the first member of the American Society of Tropical Medicine and Hygiene to receive the Ben Kean Medal, in 1995, and also won the Donald Mackay Medal."
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_alumni"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_Medical_Corps_officers"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Egypt"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pittsburgh_faculty"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cloquet,_Minnesota"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Franklin_A._Neva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_physicians"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageID",50638480
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageRevisionID",1073699034
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio_vaccine"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Rank_Awards"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pittsburgh_faculty"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_alumni"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Salk"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kean"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_exanthem_disease"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_Medical_Corps_officers"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Egypt"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cloquet,_Minnesota"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Egypt"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Medical_Research_Unit-3"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubella_virus"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Tropical_Medicine_and_Hygiene"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Allergy_and_Infectious_Diseases"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Mackay_Medal"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Medical_School"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_City_Hospital"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_physicians"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virologist"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Huckle_Weller"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Franklin_A._Neva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24285746"
"http://dbpedia.org/resource/Franklin_A._Neva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HheJ"
"http://dbpedia.org/resource/Franklin_A._Neva","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franklin_A._Neva"
"http://dbpedia.org/resource/Franklin_A._Neva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
