"subject","predicate","object"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Tiefseedorsche"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Morowate"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Моровые"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","جسنيات"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Diepzeekabeljauwen"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","稚鱈科"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","Moridae"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#label","돌대구과"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#comment","稚鱈科為輻鰭魚綱鱈形目的其中一科。"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#comment","Моровые (лат. Moridae) — семейство лучепёрых рыб из отряда трескообразных (Gadiformes)."
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#comment","Moridae arrain gadiformeen familia da, mundu osoko ur sakonetan bizi dena."
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#comment","Moridae är en familj av fiskar som ingår i ordningen torskartade fiskar (Gadiformes). Enligt Catalogue of Life omfattar familjen Moridae 110 arter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Moridae","http://www.w3.org/2000/01/rdf-schema#comment","Los carboneros y moras son la familia Moridae, peces marinos del orden Gadiformes distribuidos por todos los mares del planeta.​ Aparecen por primera vez en el registro fósil en el Oligoceno, a mitad del Terciario.​"
