"subject","predicate","object"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfConnecticut"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Peacock Island (Connecticut)"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Peacock Island is the smallest of the four islands owned by Stratford, Connecticut (USA), in the Housatonic River between I-95 and the Merritt Parkway. The island is north of the Moses Wheeler Bridge, west of Carting Island, southwest of Long Island (Connecticut), Pope's Flat, and south of Fowler Island in Milford and the Igor I. Sikorsky Memorial Bridge. The island is uninhabited except for occasional visits by anglers, bird watchers and duck hunters."
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.21194458007812
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.11083221435547
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_islands_of_Connecticut"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratford,_Connecticut"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_United_States"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",27318832
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",1086939525
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Connecticut"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-95"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_islands_of_Connecticut"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Parkway"
"http://dbpedia.org/resource/Peacock_Island_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carting_Island"
