"subject","predicate","object"
"http://dbpedia.org/resource/Armstrong_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Investigation"
"http://dbpedia.org/resource/Armstrong_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","The Armstrong Committee, formally the Joint Committee of the Senate and Assembly of the State of New York to Investigate and Examine into the Business and Affairs of Life Insurance Companies Doing Business in the State of New York was an investigation begun in late 1905 when the New York State Legislature initiated an investigation of the life insurance companies operating in New York. The findings led to the creation of the Armstrong Commission to investigate such practices across the industry. Spearheaded by William Armstrong, a State Senator, the commission began work in 1905."
"http://dbpedia.org/resource/Armstrong_Investigation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamWArmstrongRochester.jpg"
"http://dbpedia.org/resource/Armstrong_Investigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageID",47953508
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageRevisionID",1051257756
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Equitable_Life_Assurance_Society_of_the_United_States"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_regulation_in_the_United_States"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamWArmstrongRochester.jpg"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hazen_Hyde"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_finance_reform_in_the_United_States"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Armstrong_Investigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Armstrong_(politician)"
