"subject","predicate","object"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoes"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Výlevný vulkanismus"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Efuzja (geologia)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Erupción efusiva"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Erupció efusiva"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Eruzione effusiva"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Effusion (Vulkanismus)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Éruption effusive"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Эффузия (геология)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","溢流式喷发"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Effusive eruption"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Letusan efusif"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","انبثاق بركاني"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#label","Ефузія (геологія)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","الانبثاق البركاني هو نشاط بركاني هادئ، وهو يمثل إلى جانب الانفجار البركاني نوعان لظاهرة النشاط البركاني. والاختلاف بين الانبثاق البركاني والانفجار البركاني يتمثل في كونه أقل حدة وأقل شدة ويكون مصحوباً بسيل اللافا. وتكون اللابة (اللافا) عادة من البازلت و قليلة اللزوجة بسبب قلة نسبة ثاني أكسيد السيليكون فيها. وبحسب ما يتواجد في البركان من ضغط ومكونات غازية، فقد يكون الانبثاق مصحوبا بظهور النافورات واللافا المنصهرة . ويؤدي الانبثاق البركاني إلى تكون نوع البراكين الهضبية."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Effusion (lateinisch effusio „Ausgießen, Ausgießung, Erguss, Ausfluss, Fließen, Strom“) oder effusive Vulkantätigkeit ist im Vulkanismus neben der Ejektion einer der beiden Haupttypen von Vulkanausbrüchen. Prominente Beispiele effusiver Tätigkeit sind die hawaiischen Vulkane Mauna Loa, Kīlauea und Mauna Kea. Bei der effusiven Tätigkeit von Spaltenvulkanen ist es in der geologischen Vergangenheit immer wieder zum Auftreten von Flutbasalten gekommen, so etwa in den USA (Columbia-Plateaubasalt), Sibirien (Sibirischer Trapp), Indien (Dekkan-Trapp) oder China (Emeishan-Trapp)."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","An effusive eruption is a type of volcanic eruption in which lava steadily flows out of a volcano onto the ground."
