"subject","predicate","object"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliZoologists"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeopleOfBelarusian-JewishDescent"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologists"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianEmigrantsToTheOttomanEmpire"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKovnoGovernorate"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBraslawRaion"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/2000/01/rdf-schema#label","Israel Aharoni"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/2000/01/rdf-schema#label","Israel Aharoni"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/2000/01/rdf-schema#label","Israel Aharoni"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/2000/01/rdf-schema#label","Israël Aharoni"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/2000/01/rdf-schema#label","Israel Aharoni"
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/2000/01/rdf-schema#comment","Israel Aharoni (hebreu: ישראל אהרוני) fou un zoòleg a l'Imperi Otomà i a la Palestina britànica, àmpliament conegut com el «primer zoòleg hebreu». Aharoni va descobrir fins a 30 espècies desconegudes fins llavors i va donar-les noms hebreus. Aharoni és sobretot conegut per recollir una ventrada de hàmsters daurats d'una expedició a Alep, Síria. Els hàmsters van ser criats com a animals de laboratori a Jerusalem. Es diu que la majoria d'hàmsters d'Israel, i d'arreu del món, descendeixen d'aquesta ventrada."
"http://dbpedia.org/resource/Israel_Aharoni","http://www.w3.org/2000/01/rdf-schema#comment","Israel Aharoni (1882 - 1946 Hebrew: ישראל אהרוני) was a zoologist in Ottoman and British Palestine widely known as the ""first Hebrew zoologist."" Aharoni is best known for collecting a litter of Syrian hamsters on an expedition to Aleppo, Syria. The hamsters were bred as laboratory animals in Jerusalem, but some escaped through a hole in the floor. The majority of hamsters in Israel today are thus said to be descended from this one litter."
