"subject","predicate","object"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFermentedFoods"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#label","越南糯米酒"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#label","Rượu nếp"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#label","ルオウ・ネプ"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#label","Rượu nếp"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#label","Rượu nếp"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#comment","糯米酒（越南语：rượu nếp／𨢇𥻻），是越南的一种以以米为原料制成的蒸馏酒。属于越南北部菜系。这种酒由經酵母發酵的糯米制成，在中蒸熟。許多越南人認為糯米酒是一種健康的食品，能殺死體內的寄生蟲。"
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#comment","El rượu nếp (también llamado a veces como rượu nếp bắc, literalmente “vino de arroz glutinoso del norte”) es un pudín o bebida del norte de Vietnam hecho de arroz glutinoso fermentado con levadura y cocido al vapor en una hoja de banano. Dependiendo de la variedad de arroz que se usa puede tomar un color rojo-púrpura o amarillo."
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#comment","Rượu nếp (sometimes also called rượu nếp bắc, lit. 'northern glutinous rice wine' or rượu nếp cẩm, lit. 'black glutinous rice wine') is a pudding or drink from northern Vietnam."
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#comment","Rượu nếp (por vezes também designado rượu nếp bắc, significando literalmente ""vinho de arroz do norte"") é um pudim ou uma bebida do norte do Vietname feita com arroz glutinoso fermentado com levedura e cozido a vapor dentro de uma folha de bananeira. Possui uma cor rosada ou amarela, dependendo do tipo de arroz usado. Dependendo da sua consistência, pode ser considerado um pudim ou um vinho de arroz. Existe ainda outra variante de vinho de arroz conhecida como rượu nếp nương, feito com arroz glutinoso das áreas montanhosas de cultivo do noroeste do Vietname."
"http://dbpedia.org/resource/Rượu_nếp","http://www.w3.org/2000/01/rdf-schema#comment","ルオウ・ネプ（ベトナム語: Rượu nếp／𨢇𥻻）はベトナムの蒸留酒。米を原料とする。 ホーチミン市の西にあるゴーデンが生産地として有名であり、国道1号沿いの1kmほどの区間にルオウ・ネプの販売店が並ぶ。"
"http://dbpedia.org/resource/Rượu_nếp","http://xmlns.com/foaf/0.1/name","Rượu nếp"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/property/name","Rượu nếp"
"http://dbpedia.org/resource/Rượu_nếp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruou_de.jpg"
"http://dbpedia.org/resource/Rượu_nếp","http://purl.org/dc/elements/1.1/type","Snack"
"http://dbpedia.org/resource/Rượu_nếp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_cuisine"
"http://dbpedia.org/resource/Rượu_nếp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_words_and_phrases"
"http://dbpedia.org/resource/Rượu_nếp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_drinks"
"http://dbpedia.org/resource/Rượu_nếp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_pudding"
"http://dbpedia.org/resource/Rượu_nếp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_wine"
"http://dbpedia.org/resource/Rượu_nếp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_foods"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageID",11558718
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageRevisionID",1105667129
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sơn_Tinh_(liquor)"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_words_and_phrases"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_wine"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_pudding"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cơm_rượu"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Nguyen"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Bac"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_cuisine"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_drinks"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_leaf"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_pudding"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudding"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_wine"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Vietnam"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Rượu_nếp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rượu_thuốc"
