"subject","predicate","object"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://www.w3.org/2000/01/rdf-schema#label","Panama–Pacific commemorative coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://www.w3.org/2000/01/rdf-schema#label","Monedas conmemorativas Panamá-Pacífico"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://www.w3.org/2000/01/rdf-schema#label","巴拿马－太平洋纪念币"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://www.w3.org/2000/01/rdf-schema#comment","The five Panama–Pacific commemorative coins were produced in connection with the 1915 Panama–Pacific International Exposition in San Francisco. Struck at that city's mint, the issue included round and octagonal $50 pieces. Excepting modern bullion coins, these two gold pieces are the highest denomination ever issued and the largest coins ever struck by the United States Mint. The octagonal $50 piece is the only U.S. coin to be issued that is not round."
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://www.w3.org/2000/01/rdf-schema#comment","巴拿马－太平洋纪念币（英語：Panama–Pacific commemorative coins）是旧金山铸币局1915年生产的纪念币，共有五种，形状分圆形到八角形不等。除现代投资型硬币外，这些纪念币中面值最高的两种50美元金币无论面值还是尺寸都是美国铸币局发行过的最大硬币，并且外形呈八角形的50美元金币还是至今唯一不是圆形的美国硬币。 1915年1月，国会通过法案授权发行银质半美元、金质一美元和（四分之一鹰）硬币各一种，还有两种面额50美元的金币，一种为圆形，另一种是八角形。铸币局同多位艺术家接洽，但所有设计方案都被财政部长威廉·吉布斯·麦卡杜否决，后来只有设计的50美元和设计的一美元金币方案入选并铸造成币。半美元银币和2.5美元金币之后由查尔斯·爱德华·巴伯设计，这一过程可能还有他长年助手的参与。 虽有知名钱币学家法兰·泽布在博览会现场推销，但纪念币销量不佳，每种面额都有许多硬币送回铸币局熔融。两种50美元金币都只售出数百枚，是历史上发行量最低的美国贵金属纪念币。如今，这些硬币的价值视成色而定，最高可达20万美元。"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://www.w3.org/2000/01/rdf-schema#comment","Las cinco monedas conmemorativas Panamá-Pacífico se produjeron en relación con la Exposición Internacional Panamá-Pacífico de 1915 en San Francisco. Acuñadas en la Casa de la Moneda de esa ciudad, la edición incluía piezas redondas y octogonales de 50 $. Con excepción de las monedas bullion modernas, estas dos piezas de oro son la denominación más alta jamás emitida y las monedas más grandes jamás acuñadas por la Casa de la Moneda de los Estados Unidos. La pieza octagonal de 50 $ es la única moneda estadounidense emitida que no es redonda."
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915-S_$50_Panama-Pacific_50_Dollar_Octagonal.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_…trialsanderrors_-_Panama-Pacific_International_Exposition,_San_Francisco,_aeroplane_view,_1915.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama-Pacific_dollar_obverse.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1852_$50_Assay_Office_slug.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama-Pacific_dollar_reverse.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama_Pacific_case.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1916_United_States_Assay_Commission.png"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915_P50C_No_S_Panama-Pacific_Half_Dollar_(Judd-1791-1961,_Pollock-2029).jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915-S_$2_1-2_Panama-Pacific_Quarter_Eagle.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915-S_50C_Panama-Pacific.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farran_Zerbe_(ca._1908).jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915-S_$50_Panama-Pacific_50_Dollar_Round.jpg"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_on_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Charles_Keck"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Owls_in_culture"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_on_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagles_on_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolphins_in_art"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1915"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goddess_of_Liberty_on_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_United_States_commemorative_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_commemorative_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_gold_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageID",46250540
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageRevisionID",1124128455
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_the_United_States_Mint"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Beatrice_Longman"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_(armour)"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_of_Fine_Arts"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Mint"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Bridge"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Longacre"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornucopia"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Root"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_(name)"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_dollar"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vermeule"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_on_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Charles_Keck"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Roberts"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farran_Zerbe"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetacean"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Manship"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Kahn_(congressman)"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Jones_(engraver)"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_on_coins"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_coin"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Lyon_Pratt"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Owls_in_culture"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Breen"
"http://dbpedia.org/resource/Panama–Pacific_commemorative_coins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_the_Beautiful_silver_bullion_coins"
