"subject","predicate","object"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabLocalitiesInIsrael"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCentralDistrict(Israel)"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIsrael"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","قلنسوة (مدينة)"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansuwa"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Калансуа"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Калансуа"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Kalansuva"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","加蘭蘇瓦"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Kalansuwa"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#label","Qalansawe"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Калансуа (араб. قلنسوة‎; ивр. ‏קלנסווה‏‎) — город (с 2000 года) в Центральном округе Израиля."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansawe (auch Qalansuwa; arabisch قلنسوة, DMG Qalansuwa; hebräisch קלנסוה) ist eine Stadt im Zentralbezirk von Israel und liegt etwa vier Kilometer westlich des Westjordanlands und 14 Kilometer östlich des Mittelmeers. 2018 hatte die Stadt eine Gesamtbevölkerung von 22.788. Damit gehört sie zu den 100 größten Städten des Landes."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansawe, anche Qalansuwa, (in arabo: قلنسوة‎, in ebraico: קַלַנְסֻוָה‎?, letteralmente ""turbante"") è una città nel distretto Centrale di Israele. Parte del Triangolo, nel 2017 aveva una popolazione di 22.370 abitanti."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansuwa (hebreiska: קלנסוה) är en ort i Israel. Den ligger i distriktet Centrala distriktet, i den norra delen av landet. Qalansuwa ligger 39 meter över havet och antalet invånare är 16 898. Terrängen runt Qalansuwa är platt åt nordväst, men åt sydost är den kuperad. Den högsta punkten i närheten är 233 meter över havet, 6,2 km sydost om Qalansuwa. Runt Qalansuwa är det tätbefolkat, med 591 invånare per kvadratkilometer. Närmaste större samhälle är Netanya, 12,6 km väster om Qalansuwa. Trakten runt Qalansuwa består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansawe (en hebreu: קלנסווה) (en àrab: قلنسوة) és una ciutat del Districte Central d'Israel. Segons l'Oficina Central d'Estadístiques d'Israel (OCEI), a finals de 2004, la ciutat tenia una població de 16.400 habitants, sent aquesta la segona menor ciutat del país."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansawe (en arabe : قلنسوة , en hébreu : קַלַנְסֻוָה) est une ville israélienne située dans le District Central, à quelques kilomètres de Netanya. Sa population était en 2014 de 21 043 personnes."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","加蘭蘇瓦是以色列的城市，位於該國中部，距離地中海14公里，由中央區負責管轄，面積7.8平方公里，2008年人口18,500，居民主要信奉伊斯蘭教。"
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Калансуа (араб. قلنسوة‎; івр. קלנסווה‎) — місто (з 2000 року) у Центральному окрузі Ізраїлю."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansawe or Qalansuwa (Arabic: قلنسوة, Hebrew: קלנסווה, lit. ""turban"") is an Arab city in the Central District of Israel. Part of the Triangle, in 2019 it had a population of 23,143."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansawe of Qalansuwa (Hebreeuws: קַלַנְסֻוָה, Arabisch: قلنسوة, letterlijk “tulband”) is een hoofdzakelijk door Palestijnse Israëliërs bewoonde stad in het Israëlische district Centrum. De stad ligt in de zogeheten Driehoek, een cluster van Palestijns-Israëlische dorpen en steden nabij de Groene Lijn."
"http://dbpedia.org/resource/Qalansawe","http://www.w3.org/2000/01/rdf-schema#comment","Qalansawe juga Qalansuwa (bahasa Arab: قلنسوة‎, Ibrani: קַלַנְסֻוָה) (artinya ""serban"") adalah sebuah kota Arab di Distrik Tengah Israel. Menurut statistik pada akhir 2007, jumlah penduduk di kota tersebut berjumlah 18,500 jiwa. Qalansawe adalah bagian dari Segitiga."
