"subject","predicate","object"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuadCityMallards(UHL)Players"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseCrunchPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorcesterSharksPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCincinnatiMightyDucksPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorcesterIceCatsPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIserlohnRoostersPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIceHockeyPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoWolvesPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilkes-Barre/ScrantonPenguinsPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterMonarchsPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeoriaRivermen(AHL)Players"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuadCityMallardsPlayers"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Brendan Buckley (ice hockey)"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://dbpedia.org/ontology/wikiPageID",65931228
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",990523113
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Buckley"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brendan_Buckley"
"http://dbpedia.org/resource/Brendan_Buckley_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnrz3"
