"subject","predicate","object"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенный олигодон"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#label","Banded kukri snake"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#label","Oligodon arnensis"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#label","Oligodon arnensis"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#label","Oligodon arnensis"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#label","Олігодон звичайний"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#label","Oligodon arnensis"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#comment","Oligodon arnensis är en ormart som beskrevs av den brittiske zoologen och botanikern 1802. Oligodon arnensis ingår i släktet Oligodon, och familjen snokar. Inga underarter finns listade."
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#comment","Oligodon arnensis Oligodon generoko animalia da. Narrastien barruko Colubridae familian sailkatuta dago."
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#comment","Олігодон звичайний (Oligodon arnensis) — неотруйна змія з роду Олігодон родини Вужеві."
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#comment","La Kukri común o kukri anillada, oligodon arnesis, es una especie de culebra no venenosa localizada en Sri Lanka, India, Pakistán, Hutan, Burma, Tailandia y Nepal.​"
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#comment","Oligodon arnensis est une espèce de serpent de la famille des Colubridae."
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#comment","The arani kukri snake or Southern banded kukri (Oligodon arnensis), is a species of nonvenomous colubrid found mainly in South Asia."
"http://dbpedia.org/resource/Banded_kukri_snake","http://www.w3.org/2000/01/rdf-schema#comment","Обыкновенный олигодон (лат. Oligodon arnensis) — вид змей из семейства ужеобразных. Общая длина достигает 40—64 см. голова имеет овальную форму. Морда затуплена. Особенностью этого олигодона являются острые плоские зубы согнутые в стороны, напоминающие ножи. Туловище цилиндрическое, короткое. Чешуя гладкая. Спина окрашена в светло-коричневый или зеленовато-коричневый цвет с 19—25 чёрными поперечинами или поперечно расположенными пятнами, которые образуют полосы по бокам. Иногда они имеют кремовые каймы. Брюхо кремового окраса с нечёткими пятнами."
"http://dbpedia.org/resource/Banded_kukri_snake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OligodonArnensisSmith.jpg"
"http://dbpedia.org/resource/Banded_kukri_snake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oligodon_affinis_sal.jpg"
"http://dbpedia.org/resource/Banded_kukri_snake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KukriHead.jpg"
"http://dbpedia.org/resource/Banded_kukri_snake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Shaw"
"http://dbpedia.org/resource/Banded_kukri_snake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Sindh"
"http://dbpedia.org/resource/Banded_kukri_snake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Pakistan"
"http://dbpedia.org/resource/Banded_kukri_snake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Sri_Lanka"
"http://dbpedia.org/resource/Banded_kukri_snake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Nepal"
"http://dbpedia.org/resource/Banded_kukri_snake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligodon"
