"subject","predicate","object"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephants"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/2000/01/rdf-schema#label","Amboseli Elephant Research Project"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/2000/01/rdf-schema#label","Amboseli Elephant Research Project"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/2000/01/rdf-schema#comment","Das Amboseli Elephant Research Project ist ein Projekt der Non-Profit-Organisation . Es ist das detaillierteste und langfristigste Projekt zur Erforschung der Afrikanischen Elefanten. Ziel des Forschungsprojekts ist das Studium des Sozialverhaltens, der Altersstruktur und der Populationsdynamik Afrikanischer Elefanten. Zwischen September 2007 und Mai 2008 wurde von Animal Planet eine 13-teilige Dokumentation über die Elefanten im Amboseli-Nationalpark und die Arbeit des Amboseli Trust for Elephants gefilmt."
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Amboseli Elephant Research Project is a long-term research project on the ethology of the African elephant, operated by the nonprofit . The project studies the elephant's social behavior, age structure and population dynamics. It is the longest running study of elephant behavior in the wild, and has gathered data on life histories and association patterns for more than 2,000 individual elephants. The subjects of the Amboseli Elephant Research Project, mostly notably the elephant matriarch Echo, have been described at length in documentaries on PBS and Animal Planet."
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://xmlns.com/foaf/0.1/homepage","https://www.elephanttrust.org/index.php/program"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephant_conservation_organizations"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Kenya"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amboseli_National_Park"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageID",41751337
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1068828528
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Croze"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboseli_Trust_for_Elephants"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_(elephant)"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephant_conservation_organizations"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethology"
"http://dbpedia.org/resource/Amboseli_Elephant_Research_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Kenya"
