"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Geography of Kenya"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_East_Africa"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_by_country"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kenya"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Kenya"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://dbpedia.org/ontology/wikiPageID",1160625
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",776864854
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Geography_of_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Kenya?oldid=776864854&ns=14"
