"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2000/01/rdf-schema#label","Church of England"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_in_England"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_churches_(Christian)"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_England"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Europe"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_England"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Church of England"
"http://dbpedia.org/resource/Category:Church_of_England","http://dbpedia.org/ontology/wikiPageID",2629390
"http://dbpedia.org/resource/Category:Church_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",1083130185
"http://dbpedia.org/resource/Category:Church_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Church_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Church_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_England?oldid=1083130185&ns=14"
