"subject","predicate","object"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","蔷薇真鲨"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus brevipinna"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Сіра акула короткоплавцева"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus brevipinna"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus brevipinna"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Короткопёрая серая акула"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","قرش دوار"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Großer Schwarzspitzenhai"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Spinner shark"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Tolhaai"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus brevipinna"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Requin tisserand"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus brevipinna"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","ハナザメ"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#label","Spinnarhaj"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#comment","القرش الدوار أو قرش الجرجور أو قرش الناعوض أو قرش غَزَّال (من يَغْزِلُ) (الاسم العلمي Carcharhinus brevipinna)، نوع سمك من البنبكيات وجنس القرش الترابي. أعطانه كافة أنحاء عالم باستثناء شرق المحيط الهادي. موئله السواحل البحرية على عمق 100 م، على الرغم من أنها تفضل المياه الضحلة."
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#comment","De tolhaai (Carcharhinus brevipinna) is een haai uit de familie van de requiemhaaien."
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#comment","Carcharhinus brevipinna Carcharhinus generoko animalia da. Arrainen barruko Carcharhinidae familian sailkatzen da."
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#comment","ハナザメ Carcharhinus brevipinna はメジロザメ属に属するサメの一種。東太平洋を除く全世界の、熱帯から暖温帯の海洋に分布する。沿岸の浅瀬で見られる。カマストガリザメと似て、細い体と長い吻、鰭に黒い模様を持つが、第一背鰭の形と位置で区別することができる。最大で3mに達する 素早い捕食者で、群れで主に小魚を捕食する。捕食時には小魚の群れに回転しながら突入し、その勢いで水上に跳び出すことがある。胎生で、雌は2年毎に3-20匹の仔を産む。成長は比較的早い。餌で興奮した場合は人を攻撃することがある。肉は良質であるため漁獲され、ジャンプすることから釣り人にも人気がある。"
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#comment","Spinnarhaj (Carcharhinus brevipinna) är en art i familjen gråhajar (Carcharhinidae). Den återfinns i de flesta varma hav."
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#comment","Сіра акула короткоплавцева (Carcharhinus brevipinna) — акула з роду Сіра акула родини Сірі акули. Інші назви «акула-веретено», «акула-прядильник», «акула-лічильник», «велика чорна гостроплавцева акула»."
"http://dbpedia.org/resource/Spinner_shark","http://www.w3.org/2000/01/rdf-schema#comment","Carcharhinus brevipinna és una espècie de peix de la família dels carcarínids i de l'ordre dels carcariniformes."
