"subject","predicate","object"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColubridSnake101727646"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfFinland"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfEurope"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfAzerbaijan"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Snake101726692"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfAsia"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnakes"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColubrids"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/2000/01/rdf-schema#label","Coronella austriaca"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/ontology/wikiPageID",56350730
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/ontology/wikiPageRevisionID",821331051
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_snake"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Smooth_snake"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coronella_austriaca"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03trdx"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/663"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4157479-5"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Coronella_austriaca","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Coronella_austriaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coronella_austriaca?oldid=821331051&ns=0"
"http://dbpedia.org/resource/Coronella_austriaca","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Coronella_austriaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coronella_austriaca"
