"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Portland, Maine"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Portland,_Maine,_by_occupation"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maine_politicians_by_city"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Portland,_Maine"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Portland, Maine"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://dbpedia.org/ontology/wikiPageID",40841454
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",991042492
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Politicians_from_Portland,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Portland,_Maine?oldid=991042492&ns=14"
