"subject","predicate","object"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHelmutKäutner"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#label","Schwarzer Kies"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#label","Asfalto nero"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#label","Black Gravel"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#label","Czarny żwir"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#comment","Czarny żwir (niem. Schwarzer Kies, tytuł roboczy: Haut für Haut) – zachodnioniemiecki dramat filmowy z 1961 w reżyserii Helmuta Käutnera. Zdjęcia kręcono m.in. w pobliżu Ramstein w zachodnim Palatynacie."
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzer Kies ist ein deutsches Filmdrama des Regisseurs Helmut Käutner. Der Schwarzweißfilm wurde am 13. April 1961 im EM-Theater in Stuttgart uraufgeführt."
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#comment","Asfalto nero (Schwarzer Kies) è un film drammatico del 1961 diretto da Helmut Käutner."
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2000/01/rdf-schema#comment","Black Gravel (German: Schwarzer Kies) is a 1961 West German drama film directed by Helmut Käutner and starring Ingmar Zeisberg and Anita Höfer. The screenplay was written by Käutner and Walter Ulbrich. The film was shot in Lautzenhausen, Germany. The film's sets were designed by the art director. While the interiors were shot at the Tempelhof Studios in Berlin, location shooting took place at Hahn Air Base."
"http://dbpedia.org/resource/Black_Gravel","http://xmlns.com/foaf/0.1/name","Black Gravel"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/name","Black Gravel"
"http://dbpedia.org/resource/Black_Gravel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzer_Kies-promo.jpg"
"http://dbpedia.org/resource/Black_Gravel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lautz.jpg"
"http://dbpedia.org/resource/Black_Gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Helmut_Käutner"
"http://dbpedia.org/resource/Black_Gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/Black_Gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Black_Gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Black_Gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Black_Gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Black_Gravel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageID",35061082
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageRevisionID",1112374783
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Fischer"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ulbrich"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Büttner"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universum_Film_AG"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Helmut_Käutner"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof_Studios"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_Air_Base"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denazification"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautzenhausen"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Plague_(1954_film)"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camp"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_Pagé"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Käutner"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Wildt"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lautz.jpg"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingmar_Zeisberg"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbase"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Pehlke"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Spiegel"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-semitism"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fräulein"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Council_of_Jews_in_Germany"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Dudenhöfer"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Eichhorn"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Höfer"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmblatt.de/index.php%3Faid=361"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/kino/filmarchiv/film/schwarzer-kies,1306388,ApplicationMovie.html"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2254009"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28TLZ"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzer_Kies"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Gravel"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarny_żwir"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2_g_"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Schwarzer_Kies"
"http://dbpedia.org/resource/Black_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asfalto_nero"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Helmut_Käutner"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzer_Kies-promo.jpg?width=300"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/alt","Black & white photo of bar scene in postwar Germany"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/caption","Wolfgang Büttner, Anita Höfer, Heinrich Trimbur in Black Gravel"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Heinz_Pehlke"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/director","http://dbpedia.org/resource/Helmut_Käutner"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/distributor","UFA"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Klaus_Dudenhöfer"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bernhard_Eichhorn"
"http://dbpedia.org/resource/Black_Gravel","http://dbpedia.org/property/producer","Walter Ulbrich"
