"subject","predicate","object"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsByType"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryDoctrines"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guérilla"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Gerillakrigföring"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Ανταρτοπόλεμος"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerilla"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerrilha"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerrilla"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerriglia"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Partyzánská válka"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerra de guerrillas"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Партизанська війна"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Treallchogaíocht"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerrilla warfare"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","유격전"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Gerrilla"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Gerilo"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","ゲリラ"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","حرب عصابات"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Partyzantka"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerrilla"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","游击战"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Gerilya"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#label","Партизанская война"
"http://dbpedia.org/resource/Guerrilla_warfare","http://www.w3.org/2000/01/rdf-schema#comment","( 게릴라는 여기로 연결됩니다. 다른 뜻에 대해서는 게릴라 (동음이의) 문서를 참고하십시오.) 유격전(遊擊戰, 영어: Guerilla warfare)은 파르티잔 또는 에 의한 변칙적인 전투를 말한다. 게릴라(Guerrilla/외래어 표기법상 게리야가 옳다.)라는 말은 1808년 나폴레옹의 페르난도 7세(1784-1833, 에스파냐왕) 유폐에 반대한 에스파냐인 토비(土匪)의 소전투에서 유래한다. 1936년의 에스파냐 내란 이후 전 세계에 퍼져서 현대에는 국민의 무장 투쟁의 전술 혹은 전투 형태의 한 가지를 의미하는 데 쓰인다."
