"subject","predicate","object"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/2000/01/rdf-schema#label","Krapo Kriyé"
"http://dbpedia.org/resource/Krapo_Kriyé","http://www.w3.org/2000/01/rdf-schema#comment","Krapo Kriyé is the first studio album by Mauritian committed song (santé engazé) band Grup Latanier, released in 1981. The title song of this album - - is commonly believed to be the most popular song of santé engazé in Mauritius. It was originally released in 1981 on compact audio cassette. A CD version of the album has later been released in 2000."
"http://dbpedia.org/resource/Krapo_Kriyé","http://xmlns.com/foaf/0.1/homepage","http://latanier.com/index.htm"
"http://dbpedia.org/resource/Krapo_Kriyé","http://dbpedia.org/property/name","Krapo Kriyé"
"http://dbpedia.org/resource/Krapo_Kriyé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Mauritius"
"http://dbpedia.org/resource/Krapo_Kriyé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Krapo_Kriyé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grup_Latanier_albums"
"http://dbpedia.org/resource/Krapo_Kriyé","http://dbpedia.org/ontology/wikiPageID",21339549
"http://dbpedia.org/resource/Krapo_Kriyé","http://dbpedia.org/ontology/wikiPageRevisionID",1001056268
"http://dbpedia.org/resource/Krapo_Kriyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuvo_Simé"
"http://dbpedia.org/resource/Krapo_Kriyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Mauritius"
"http://dbpedia.org/resource/Krapo_Kriyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soley_Ruz"
"http://dbpedia.org/resource/Krapo_Kriyé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santé_engagé"
