"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://www.w3.org/2000/01/rdf-schema#label","People from Provo, Utah"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Utah_County,_Utah"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Utah"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provo,_Utah"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","People from Provo, Utah"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://dbpedia.org/ontology/wikiPageID",5762701
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",880011744
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Provo,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Provo,_Utah?oldid=880011744&ns=14"
