"subject","predicate","object"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","The Graduates (2008 film)"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Graduates is a 2008 American coming-of-age teen comedy film directed and written by Ryan Gielen. The film is produced by Ryan Gielen, Matthew Gielen, Josh Davis and Caitlin Marshall. The film tells the story of Ben (played by Rob Bradford), Andy (played by Blake Merriman), Mattie (played by Nick Vergara), and Nickie (played by Michael Pennacchio) recent highschool graduates who go to Ocean City, Maryland for Senior Week or Beach Week."
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://xmlns.com/foaf/0.1/name","The Graduates"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://dbpedia.org/property/name","The Graduates"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_The_Graduates.jpg"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Maryland"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_comedy-drama_films"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_comedy_films"
"http://dbpedia.org/resource/The_Graduates_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_independent_films"
