"subject","predicate","object"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralsOfJustinianI"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryByzantinePeople"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#label","Baduarius (Scythia)"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#label","Baduarius (Skythien)"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#label","Baduaire (général)"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#label","Βαδουάριος της Σκυθίας"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#label","Baduário (Cítia)"
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#comment","Baduarius war ein oströmischer General, der Kaiser Justinian (regierte 527–565) in der Provinz Scythia Minor diente. Der Name könnte germanischen Ursprungs sein. Baduarius wird in den Werken des Johannes Malalas, Johannes von Nikiu, Theophanes und Georgios Kedrenos erwähnt. Auf Griechisch wird sein Rang als „ von Skythien“ bezeichnet, demnach wäre er damals magister militum (per Thracias?) gewesen. Im Jahr 528 führten Baduarius und Godilas einen Feldzug von Odessus (heutiges Warna) gegen die Hunnen auf der Krim. Unter ihrem Khan Mougel hatten die Hunnen einige Küstengebiete am Schwarzen Meer, die unter oströmischer Herrschaft standen, geplündert."
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#comment","Baduaire (en latin Baduarius) était un général byzantin, actif au début du règne de Justinien (527-565) en Scythie."
"http://dbpedia.org/resource/Baduarius_(Scythia)","http://www.w3.org/2000/01/rdf-schema#comment","Baduário (em latim: Baduarius) foi um general bizantino do século VI, ativo durante o reinado de Justiniano (r. 527–565) na Cítia Menor. Patrick Amory considera o nome Baduário como de origem germânica."
