"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissTheosophists"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theosophist110707134"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBasel-Stadt"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Believer109847727"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Wirz"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Wirz"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Wirz (22. Januar 1778 in Basel – 25. September 1858 in Oftringen) war ein Schweizer Seidenweber, Theosoph, Mystiker sowie Gemeinschaftsgründer der „Neuen Kirche“ (zeitgenössisch bis 1852) später auch „Nazarenergemeine“. Durch die Verbreitung seiner Briefe und Schriften reichte sein Einfluss bis in pietistische sowie religiöse Gruppen und Gemeinschaften bis nach Bessarabien, in das Rheinland und später auch nach Nordamerika."
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Wirz (1778 in Basel – 1858) was a Swiss silkweaver who became known a Theosophist prophet and started a group called the Nazarenes, or in German Nazarener. His divine inspiration began around the end of 1823, and he soon gathered a small group, called the Nazarenes around him. His works were published after his death as Jacob Wirz, Ein Zeugnis der Nazarener-Gemeinde von der Entwickelung des Reiches Gottes auf Erden (Barmen, 1862); this was followed by Briefe, letters in three volumes, (Barmen, 1863/1873)."
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Theosophists"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Basel-Stadt"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageID",32007416
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageRevisionID",1083207233
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Hencsey"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazarener-Gemeinde"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_Theosophists"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophist"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Basel-Stadt"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazarene_Church"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Heinrich_Fröhlich"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117412562"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74629248"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwywqg"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315524541"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oaMc"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216024"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Jakob_Wirz"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Jakob_Wirz"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/abstract","Johann Jakob Wirz (22. Januar 1778 in Basel – 25. September 1858 in Oftringen) war ein Schweizer Seidenweber, Theosoph, Mystiker sowie Gemeinschaftsgründer der „Neuen Kirche“ (zeitgenössisch bis 1852) später auch „Nazarenergemeine“. Durch die Verbreitung seiner Briefe und Schriften reichte sein Einfluss bis in pietistische sowie religiöse Gruppen und Gemeinschaften bis nach Bessarabien, in das Rheinland und später auch nach Nordamerika."
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/abstract","Johann Jakob Wirz (1778 in Basel – 1858) was a Swiss silkweaver who became known a Theosophist prophet and started a group called the Nazarenes, or in German Nazarener. His divine inspiration began around the end of 1823, and he soon gathered a small group, called the Nazarenes around him. His works were published after his death as Jacob Wirz, Ein Zeugnis der Nazarener-Gemeinde von der Entwickelung des Reiches Gottes auf Erden (Barmen, 1862); this was followed by Briefe, letters in three volumes, (Barmen, 1863/1873). It is not clear if this group has a direct connection to Samuel Heinrich Fröhlich (1803–1857) who was one of the founders of the German Nazarener movement which survives today only as the Nazarene Church in Romania with around 1,000 members. One theory has it that when the nineteen-year-old blacksmith Lajos Hencsey (1814-1844) came to Switzerland he met the disciples of Wirz and adopted their name instead of other numerous names circulating for Fröhlich's followers."
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://schema.org/sameAs","http://viaf.org/viaf/315524541"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Jakob_Wirz?oldid=1083207233&ns=0"
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://dbpedia.org/ontology/wikiPageLength",2667
"http://dbpedia.org/resource/Johann_Jakob_Wirz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Jakob_Wirz"
