"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Marica Bodrožić"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Shane Harper"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Víctor Pruneda Soriano"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Jan Wagner (Schriftsteller)"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Jeff Goldblum"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Antoni Carcellé i Tosca"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","جيمس هادلي تشايز"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Gerd Gockell"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Гарнер, Алан"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Iwan Wyschnegradsky"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Ερρίκος Ιούλιος του Βολφενμπύτελ"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","ディオニューソス"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Stefan Zweig"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Rachael Taylor"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Griffon"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Шренк, Леопольд Иванович"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","嚴歌苓"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Leonid Rojsman"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","Shane Harper (acteur)"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","André Masséna"
"http://dbpedia.org/resource/Willie_Pickens","http://www.w3.org/2000/01/rdf-schema#label","브루노 니콜라이"
