"subject","predicate","object"
"http://dbpedia.org/resource/Optical_projection_tomography","http://www.w3.org/2000/01/rdf-schema#label","Optische Projektionstomografie"
"http://dbpedia.org/resource/Optical_projection_tomography","http://www.w3.org/2000/01/rdf-schema#label","Optical projection tomography"
"http://dbpedia.org/resource/Optical_projection_tomography","http://www.w3.org/2000/01/rdf-schema#comment","Optical projection tomography is a form of tomography involving optical microscopy. The OPT technique is sometimes referred to as Optical Computed Tomography (optical-CT) and Optical Emission Computed Tomography (optical-ECT) in the literature, to address the fact that the technique bears similarity to X-ray computed tomography (CT) and single-photon emission computed tomography (SPECT).(Further information: Optical sectioning)
Fluorescence optical projection tomography visualises the distribution of dyes in the specimen."
"http://dbpedia.org/resource/Optical_projection_tomography","http://www.w3.org/2000/01/rdf-schema#comment","Die Optische Projektionstomografie (OPT) ist ein bildgebendes Verfahren der medizinischen Diagnostik und der biochemischen Analyse. Es stellt leicht oder stark durchsichtige Objekte, etwa Zellgewebe, in räumlicher Weise dar und benutzt dazu sichtbares Licht. Die Optische Projektionstomografie gilt als das Röntgenstrahl-freie Pendant zur Computertomografie und wird auch „CT mit Licht“ genannt. In der Biochemie gehört das Verfahren im weitesten Sinn zur optischen Mikroskopie."
"http://dbpedia.org/resource/Optical_projection_tomography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tomography"
"http://dbpedia.org/resource/Optical_projection_tomography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageID",24219903
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageRevisionID",1082811353
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-photon_emission_computed_tomography"
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffuse_optical_imaging"
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tomography"
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomography"
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_tomography"
"http://dbpedia.org/resource/Optical_projection_tomography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_fluorescent_protein"
