"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://www.w3.org/2000/01/rdf-schema#label","Armenian columnists"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_journalists_by_type"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian columnists"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://dbpedia.org/ontology/wikiPageID",51371160
"http://dbpedia.org/resource/Category:Armenian_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",953228873
"http://dbpedia.org/resource/Category:Armenian_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Armenian_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armenian_columnists?oldid=953228873&ns=14"
