"subject","predicate","object"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://www.w3.org/2000/01/rdf-schema#label","List of stadiums in India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of stadiums in India. Due to differences often arising between the planning and implementation stages for infrastructure in India, the list has been now divided into currently existing stadiums and future grounds."
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sports_and_games.png"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F1_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockey_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnastics_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sports_venues_in_India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_stadiums_by_country"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageID",18469672
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1124142673
