"subject","predicate","object"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinRhythmicRadioStations"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnivisionRadioNetworkStations"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNewYorkCity"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1964"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/2000/01/rdf-schema#label","WXNY-FM"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/2000/01/rdf-schema#label","WXNY-FM"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/2000/01/rdf-schema#comment","WXNY-FM est une station de radio musicale américaine, de langue espagnole, diffusant ses programmes sur la ville de New York sur la fréquence 96,3 MHz FM. Elle est affiliée au réseau de radiodiffusion américain hispanophone (en). Son nom commercial est X 96.3."
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/2000/01/rdf-schema#comment","WXNY-FM (96.3 FM La X 96.3) is a commercial radio station that broadcasts an Hispanic rhythmic format. It is licensed to New York City, and serves the New York metropolitan area. WXNY is owned by Uforia Audio Network and its transmitter is located at the Empire State Building in Midtown Manhattan."
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WXNY-LD"
"http://dbpedia.org/resource/WXNY-FM","http://xmlns.com/foaf/0.1/name","WXNY-FM"
"http://dbpedia.org/resource/WXNY-FM","http://xmlns.com/foaf/0.1/homepage","https://x963fm.univision.com"
"http://dbpedia.org/resource/WXNY-FM","http://xmlns.com/foaf/0.1/homepage","https://freedomfmradio.com"
"http://dbpedia.org/resource/WXNY-FM","http://xmlns.com/foaf/0.1/homepage","https://radio.rusrek.com"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/property/name","WXNY-FM"
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74843215942383
"http://dbpedia.org/resource/WXNY-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98565673828125
"http://dbpedia.org/resource/WXNY-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Current_WXNY-FM_logo.jpg"
"http://dbpedia.org/resource/WXNY-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WXNY_X96.jpg"
"http://dbpedia.org/resource/WXNY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythmic_adult_contemporary_radio_stations"
"http://dbpedia.org/resource/WXNY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_rhythmic_radio_stations"
"http://dbpedia.org/resource/WXNY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Univision_Radio_Network_stations"
"http://dbpedia.org/resource/WXNY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1964"
"http://dbpedia.org/resource/WXNY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_radio_stations_in_New_York_(state)"
"http://dbpedia.org/resource/WXNY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_York_City"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageID",2005926
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1117977856
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uforia_Audio_Network"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Data_System"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFTY-DT"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUDN"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_meridiem"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_rhythmic_radio_stations"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision_Communications"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunting_(broadcasting)"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQXR-FM"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFME-FM"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFUT-DT"
"http://dbpedia.org/resource/WXNY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Univision_Radio_Network_stations"
