"subject","predicate","object"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballManagers"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWimbledonF.C.Managers"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2000/01/rdf-schema#label","Allen Batsford"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2000/01/rdf-schema#label","Allen Batsford"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2000/01/rdf-schema#comment","Allen Batsford (ur. 9 kwietnia 1932, zm. 28 grudnia 2009) – były angielski trener. W 1974 roku został trenerem drużyny Wimbledon F.C. pod jego wodzą drużyna trzy razy z rzędu zdobywała mistrzostwo w Southern League. W Pucharze Anglii awansował z drużyną do IV rundy. Po zmianie nazwy klubu zajął się tam szkoleniem młodzieży."
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2000/01/rdf-schema#comment","Allen Batsford (9 April 1932 – 28 December 2009) was an association football manager. He was appointed manager of Walton & Hersham in 1967 and led them to the Athenian League title in 1969 and the Amateur Cup in 1973. Batsford first tasted glory in the FA Cup when Walton held Brian Clough's Brighton to a draw before beating them 4-0 in the replay. Before the game, Clough had described the pairing as ""donkeys against thoroughbreds"", but the result from Batsford's team spoke for itself."
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wealdstone_F.C._managers"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wimbledon_F.C._managers"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watford_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_managers"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millwall_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_United_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageID",5024041
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageRevisionID",1086685728
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_United_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Gradi"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watford_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_League"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_&_Hersham_F.C."
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Pearce"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Noades"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_managers"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wimbledon_F.C._managers"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bassett"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millwall_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._non-playing_staff"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealdstone_FC"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Clough"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_Borough_FC"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wealdstone_F.C._managers"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allen_Batsford"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4731533"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_bv5"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الين_باتسفورد"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NSKR"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allen_Batsford"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledon_F.C._managers"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-manager-stub"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/abstract","Allen Batsford (ur. 9 kwietnia 1932, zm. 28 grudnia 2009) – były angielski trener. W 1974 roku został trenerem drużyny Wimbledon F.C. pod jego wodzą drużyna trzy razy z rzędu zdobywała mistrzostwo w Southern League. W Pucharze Anglii awansował z drużyną do IV rundy. Po zmianie nazwy klubu zajął się tam szkoleniem młodzieży."
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/abstract","Allen Batsford (9 April 1932 – 28 December 2009) was an association football manager. He was appointed manager of Walton & Hersham in 1967 and led them to the Athenian League title in 1969 and the Amateur Cup in 1973. Batsford first tasted glory in the FA Cup when Walton held Brian Clough's Brighton to a draw before beating them 4-0 in the replay. Before the game, Clough had described the pairing as ""donkeys against thoroughbreds"", but the result from Batsford's team spoke for itself. In 1974, he left to join Wimbledon, then a semi-professional club in the Southern League. He led them to three consecutive league titles and ultimately election to the Football League in 1977. Most famously, he steered Wimbledon to the fourth round of the FA Cup in 1975, having beaten Burnley in the third round, at that time one of the strongest clubs in Britain. It was the first victory by a non-League club at the ground of a First Division team for 54 years. In the fourth round, they travelled to Elland Road and held the mighty Leeds United, then League Champions, to a heroic goal-less draw before narrowly losing the replay 0-1 due to a deflected own goal from Dave Bassett. Only six months after achieving Football League status, Batsford resigned from Wimbledon following disagreements with the club chairman, Ron Noades, and was succeeded by team coach Dario Gradi. Batsford then returned to managing in non-league football, first with a short stint at Hillingdon Borough FC before thriving once more with Wealdstone FC, whose squad included the future England international Stuart Pearce. In 1981-82, Batsford led Wealdstone to success in both the Southern League's championship, which secured promotion to the Alliance Premier League (the equivalent of the current Conference Premier) and its challenge cup, then to third place in their first season in the Alliance. In the 1984-85 season, the club, now under the management of Batsford's assistant and former Wimbledon coach Brian Hall, became the first in history to achieve the non-league double of being Alliance Premier League champions and FA Trophy winners. Batsford suffered heart trouble and decided to leave Wealdstone, but he recovered sufficiently to coach at Queen's Park Rangers, then serve as general manager of Dulwich Hamlet before running the Millwall youth team again and also acting as a talent scout for Dave Bassett during his former protégé's managerial stints with Watford, Sheffield United and Nottingham Forest. In 2004-05 he held the honorary position of President of his first club, Walton & Hersham. He died at the age of 77 having suffered a fatal heart attack on his way home from watching Chelsea play Fulham at Stamford Bridge."
"http://dbpedia.org/resource/Allen_Batsford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Allen_Batsford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allen_Batsford?oldid=1086685728&ns=0"
"http://dbpedia.org/resource/Allen_Batsford","http://dbpedia.org/ontology/wikiPageLength",5781
"http://dbpedia.org/resource/Allen_Batsford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allen_Batsford"
