"subject","predicate","object"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Libera Award for Video of the Year"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Libera Award for Video of the Year is an award presented by the American Association of Independent Music at the annual Libera Award which recognizes ""most impactful or visually compelling short-form music video"" since 2012."
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/name","Libera Award for Video of the Year"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/property/name","Libera Award for Video of the Year"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libera_Awards"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageID",63415540
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1100932435
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_vita_nuova_(song)"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_Leg"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Onyeabor"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_Peck"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellophane_(FKA_Twigs_song)"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamasi_Washington"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_twigs"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3LL155X"
"http://dbpedia.org/resource/Libera_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprawl_II_(Mountains_Beyond_Mountains)"
