"subject","predicate","object"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#label","DX Studio"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#label","DX Studio"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#label","DX Studio"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#label","DX Studio"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#comment","DX Studio war ein Autorensystem von WorldWeaver. Es ist in einer kostenlosen und in zwei kostenpflichtigen Versionen erhältlich. Die Engine ist für 3D-Videospiele, Simulationen und Präsentationen geeignet. DX-Studio-Projekte können entweder als eigenständige Programme ausgeführt werden oder aber auch im Browser, Microsoft-Office-Produkten oder Visual Studio eingebettet werden."
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#comment","DX Studio é um motor de jogo 3D proprietário da Worldweaver Ltd. Ele usa JavaScript como linguagem de script para controlar as cenas, objetos, e mídia em tempo real. O motor usa DirectX 9.0c para renderização."
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#comment","DX Studio — движок для создания компьютерных 3D игр."
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2000/01/rdf-schema#comment","DX Studio is a complete integrated development tool for the creation of 3D video games, simulations or real-time interactive applications for either standalone, web based, Microsoft Office or Visual Studio use."
"http://dbpedia.org/resource/DX_Studio","http://xmlns.com/foaf/0.1/name","DX Studio"
"http://dbpedia.org/resource/DX_Studio","http://xmlns.com/foaf/0.1/homepage","http://www.dxstudio.com/"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/property/name","DX Studio"
"http://dbpedia.org/resource/DX_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Editor_full.jpg"
"http://dbpedia.org/resource/DX_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dxstudio128.png"
"http://dbpedia.org/resource/DX_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dxterrainlow.jpg"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_software"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_software"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_libraries"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_scenegraph_APIs"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeware_game_engines"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_libraries"
"http://dbpedia.org/resource/DX_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageID",6945368
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",1099263834
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dxterrainlow.jpg"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_software"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Editor_full.jpg"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_libraries"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_software"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Office"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeware_game_engines"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_scenegraph_APIs"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphics_libraries"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldweaver_Ltd"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Studio"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_system"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124123018/http:/dxstudio.com/"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dxstudio.com/"
"http://dbpedia.org/resource/DX_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldweaver.com/"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DX_Studio"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy8cw"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DX_Studio"
"http://dbpedia.org/resource/DX_Studio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DX_Studio"
