"subject","predicate","object"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/2000/01/rdf-schema#label","Surviving R. Kelly"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Surviving R. Kelly is a Lifetime documentary detailing sexual abuse allegations against American singer Robert ""R."" Kelly. It aired over three nights, from January 3 to January 5, 2019. Filmmaker and music critic Dream Hampton served as executive producer together with Joel Karsberg, Jesse Daniels and Tamra Simmons. Musicians Chance the Rapper, John Legend and Stephanie ""Sparkle"" Edwards appeared in the documentary. Its premiere episode on January 3, 2019, was Lifetime's highest-rated program in more than two years, with 2 million total viewers. It received critical acclaim, with a 95% positive rating on Rotten Tomatoes. The documentary also spurred several musicians who previously collaborated with Kelly on projects, including Lady Gaga and Ciara, to condemn Kelly and remove their works w"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_child_sexual_abuse"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:R._Kelly"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Bunim/Murray_Productions"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_films"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_documentary_television_series"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_series_debuts"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageID",59588693
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1115431662
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_child_sexual_abuse"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_This_Morning"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKDA-FM"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRNB"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Hampton"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape,_Abuse_&_Incest_National_Network"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Williams"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_What_U_Want"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:R._Kelly"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erykah_Badu"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_sexual_abuse"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_King"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Bunim/Murray_Productions"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_films"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarana_Burke"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBLS"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAMJ"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_the_Rapper"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunim/Murray_Productions"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Chappelle"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kelly"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_documentary_television_series"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapy"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_American_television_series_debuts"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJLH"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(singer)"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9bkVt"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60768823"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לשרוד_את_אר._קלי"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/totalv",3.85
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/totalv",3.35
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/totalv",3.84
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/totalv",3.64
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/totalv",3.98
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/totalv",3.44
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_television"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Reel_Award_for_Outstanding_Television_Documentary_or_Special"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R._Kelly"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lifetime_Shows"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_episode_ratings"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/rs",0.9
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/rs",1
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/rs",0.8
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/rs",0.4
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/rs",0.3
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/background","#000000"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/company","Kreativ Inc."
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/company","Bunim/Murray Productions"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/date",2019-01-04
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/date",2020-01-04
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/date",2020-01-03
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/date",2019-01-05
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/date",2019-01-03
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/date",2020-01-02
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/director",22
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/executiveProducer","Joel Karsberg"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/executiveProducer","Jessica Everleth"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/executiveProducer","Jesse Daniels"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/executiveProducer","Dream Hampton"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/executiveProducer","Tamra Simmons"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/executiveProducer","Maria Pepin"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/firstAired",2019-01-03
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/lastAired",2020-01-04
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/network","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/numEpisodes",11
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/producer","Allison Brandin"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/producer","Charlotte Glover"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/producer","Laura Hoeppner"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/producer","Clarissa Kern"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/producer","Lisa Nicole Jackson"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/runtime","21600.0"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/starring","Sparkle"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/starring","Wendy Williams"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/starring","Tarana Burke"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/starring","Andrea Kelly"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/starring","Kitti Jones"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep4"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep2"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep9"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep11"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep7"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep1"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep5"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title",21
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep3"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep8"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep10"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/title","[[#ep6"
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/total",1.7
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/total",1.8
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/total",1.9
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/totalWidth",70
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",2.09
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",0.8100000000000001
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",2.16
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",1.14
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",0.86
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",1.97
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",2.26
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",0.71
"http://dbpedia.org/resource/Surviving_R._Kelly","http://dbpedia.org/property/viewers",10
