"subject","predicate","object"
"http://dbpedia.org/resource/River_Styx","http://www.w3.org/2000/01/rdf-schema#label","River Styx"
"http://dbpedia.org/resource/River_Styx","http://dbpedia.org/ontology/wikiPageID",711206
"http://dbpedia.org/resource/River_Styx","http://dbpedia.org/ontology/wikiPageRevisionID",791877683
"http://dbpedia.org/resource/River_Styx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx"
"http://dbpedia.org/resource/River_Styx","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Styx"
"http://dbpedia.org/resource/River_Styx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/River_Styx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/River_Styx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Styx?oldid=791877683&ns=0"
"http://dbpedia.org/resource/River_Styx","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/River_Styx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Styx"
