"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://www.w3.org/2000/01/rdf-schema#label","Rugby union players in Australia by team"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_by_club"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_rugby_union_teams"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union players in Australia by team"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://dbpedia.org/ontology/wikiPageID",25698188
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://dbpedia.org/ontology/wikiPageRevisionID",954199298
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rugby_union_players_in_Australia_by_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_players_in_Australia_by_team?oldid=954199298&ns=14"
