"subject","predicate","object"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInNorthernIreland"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInIreland"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInPortugal"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSpain"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTheUnitedKingdom"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/2000/01/rdf-schema#label","European route E01"
"http://dbpedia.org/resource/European_route_E01","http://dbpedia.org/ontology/wikiPageID",59168298
"http://dbpedia.org/resource/European_route_E01","http://dbpedia.org/ontology/wikiPageRevisionID",870797110
"http://dbpedia.org/resource/European_route_E01","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E1"
"http://dbpedia.org/resource/European_route_E01","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/European_route_E1"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gRpb"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_route_E01"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4p8j"
"http://dbpedia.org/resource/European_route_E01","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/European_route_E01","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/European_route_E01","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_route_E01?oldid=870797110&ns=0"
"http://dbpedia.org/resource/European_route_E01","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/European_route_E01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_route_E01"
