"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2000/01/rdf-schema#label","Sistema"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_of_Russia"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holding_companies_established_in_1993"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Russia"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_brands"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Moscow"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_conglomerate_companies"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema"
"http://dbpedia.org/resource/Category:Sistema","http://dbpedia.org/ontology/wikiPageID",37676227
"http://dbpedia.org/resource/Category:Sistema","http://dbpedia.org/ontology/wikiPageRevisionID",994213943
"http://dbpedia.org/resource/Category:Sistema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Sistema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sistema","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sistema?oldid=994213943&ns=14"
