"subject","predicate","object"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIndiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInJohnsonCounty,Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","طرف الغار (إنديانا)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","特拉法加 (印地安納州)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Трафальгар (Індіана)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar, Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","特拉法加（英語：Trafalgar）是一個位於美國印地安納州約翰遜縣的城鎮。"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Johnson County."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 798 habitants."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar – miasto w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Johnson."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar è un comune degli Stati Uniti d'America, situato nello Stato dell'Indiana, nella contea di Johnson."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar is a town in Nineveh and Hensley townships, Johnson County, Indiana, United States. The population was 1,101 at the 2010 census. This town is 20 miles (32 km) south of Indianapolis. It is the home of the transmitters for WTTV, WTTS, WSOM and WHZN."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","(طرف الغار أو الطرف الأغر أو طرف الغرب) (بالإنجليزية: Trafalgar town, Indiana)‏ هي بلدة تقع بولاية إنديانا في الولايات المتحدة. تبلغ مساحتها 6.63 كم²، وترتفع عن سطح البحر 252 م، بلغ عدد سكانها 1,101 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 166.1 نسمة لكل كيلومتر مربع (430.2/ميل2)."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar es un pueblo ubicado en el condado de Johnson en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 1101 habitantes y una densidad poblacional de 161,14 personas por km².​"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Трафальгар (англ. Trafalgar) — місто (англ. town) в США, в окрузі Джонсон штату Індіана. Населення — 1101 осіб (2010)."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar é uma cidade localizada no estado americano de Indiana, no Condado de Johnson."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar Indianako herri bat da. Johnson konderrian kokatua dago. 2010ean 1.101 biztanle zituen, 6,83 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://xmlns.com/foaf/0.1/name","Trafalgar, Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.41416549682617
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15333557128906
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichs.jpg"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_County_Indiana_Incorporated_and_Unincorporated_areas_Trafalgar_Highlighted_1876310.svg"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_metropolitan_area"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageID",112382
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1122930526
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_S._Riggs"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSOM"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHZN"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_metropolitan_area"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_U.S._census"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Creek_Senior_High_School"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hensley_Township,_Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTS"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTV"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineveh-Hensley-Jackson_United_School_Corporation"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineveh_Township,_Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_317"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trafalgar_(Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trafalgar_(Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трафальгар_(Индиана)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trafalgar,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trafalgar_(Indiana)"
