"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraklisThessalonikiF.C.Seasons"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Iraklis F.C. season"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 season was Iraklis 28th consecutive (and 49th in total) season in the Super League Greece."
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccerball_shade.svg"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraklis_Thessaloniki_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_football_clubs_2008–09_season"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageID",19014931
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1081623522
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastoria_FC"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Marqués"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legia_Warsaw"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rapid_București"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasios_Katsabis"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Rotterdam"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Mavrogenidis"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Asteras_Tripolis"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraklis_Thessaloniki_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Moro_León"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orihuela_CF"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makis_Katsavakis"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiko_Ratón"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_FC"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Greece"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_F.C."
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Pedraza"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolis_Psomas"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Konstantinou"
"http://dbpedia.org/resource/2008–09_Iraklis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Kone"
