"subject","predicate","object"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSingapore"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/2000/01/rdf-schema#label","Jalan Tol Nicoll, Singapura"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/2000/01/rdf-schema#label","尼誥大道"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/2000/01/rdf-schema#label","Nicoll Highway"
"http://dbpedia.org/resource/Nicoll_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Lebuhraya Nicoll (Hanzi: 尼诰大道, bahasa Inggris: Nicoll Highway) merupakan jalan raya arteri utama di Singapura yang menghubungkan Kallang dengan pusat kota melalui Kallang, Kampong Glam dan Marina Centre. Walaupun disebut sebagai jalan tol, kecepatan berkendara di jalan tol ini justru lebih rendah daripada jalan tol ekspres. Jalan tol ini juga memiliki beberapa lampu merah di persimpangan-persimpangan yang dilauinya seperti halnya jalan dan , yang tidak terdapat pada jalan tol ekspres."
