"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventors"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMendip(district)"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/2000/01/rdf-schema#label","Joseph Harding"
"http://dbpedia.org/resource/Joseph_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Harding (22 March 1805 in Sturton Farm, Wanstrow, Somerset, England – 1 May 1876 in Vale Court Farm, Marksbury, Somerset) was responsible for the introduction of modern cheese making techniques and has been described as the ""father of Cheddar cheese"". He is credited with having invented the ""definite formula"" for the production of cheddar cheese."
"http://dbpedia.org/resource/Joseph_Harding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Harding_Cheese_Maker.jpg"
"http://dbpedia.org/resource/Joseph_Harding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VowlesJohnAlonzoHardingMaryYeomangrave.jpg"
"http://dbpedia.org/resource/Joseph_Harding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Peter,_Marksbury_Harding_Memorial.jpg"
"http://dbpedia.org/resource/Joseph_Harding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Peter,_Marksbury_Harding_grave.jpg"
"http://dbpedia.org/resource/Joseph_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventors"
"http://dbpedia.org/resource/Joseph_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Joseph_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Joseph_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mendip_District"
"http://dbpedia.org/resource/Joseph_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheesemakers"
"http://dbpedia.org/resource/Joseph_Harding","http://dbpedia.org/ontology/wikiPageID",10663021
"http://dbpedia.org/resource/Joseph_Harding","http://dbpedia.org/ontology/wikiPageRevisionID",1095524697
