"subject","predicate","object"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2009"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalAdvocacyOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/2000/01/rdf-schema#label","Law School Transparency"
"http://dbpedia.org/resource/Law_School_Transparency","http://www.w3.org/2000/01/rdf-schema#comment","Law School Transparency (LST) is a nonprofit consumer advocacy and education organization concerning the legal profession in the United States. LST was founded by Vanderbilt Law School graduates Kyle McEntee and Patrick Lynch. LST describes its mission as ""to make entry to the legal profession more transparent, affordable, and fair."""
"http://dbpedia.org/resource/Law_School_Transparency","http://xmlns.com/foaf/0.1/homepage","http://www.lawschooltransparency.com"
"http://dbpedia.org/resource/Law_School_Transparency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V7pn92sY.jpeg"
"http://dbpedia.org/resource/Law_School_Transparency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Law_School_Transparency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Law_School_Transparency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Law_School_Transparency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_advocacy_organizations_in_the_United_States"
"http://dbpedia.org/resource/Law_School_Transparency","http://dbpedia.org/ontology/wikiPageID",42736771
"http://dbpedia.org/resource/Law_School_Transparency","http://dbpedia.org/ontology/wikiPageRevisionID",1094269354
"http://dbpedia.org/resource/Law_School_Transparency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Law_School_Transparency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
