"subject","predicate","object"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2000/01/rdf-schema#label","The Fast Set"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2000/01/rdf-schema#label","L'eterno femminino (film 1924)"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2000/01/rdf-schema#label","浮気征伐"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2000/01/rdf-schema#comment","The Fast Set is a 1924 American silent comedy-drama film directed by William C. deMille and starring Betty Compson. The film is based on the 1923 Broadway play, Spring Cleaning, by Frederick Lonsdale."
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2000/01/rdf-schema#comment","『浮気征伐』（うわきせいばつ、The Fast Set）は、ウィリアム・C・デミルが監督し、ベティ・コンプソンが主演した、されたサイレントのコメディ・ドラマ映画で、今日では失われた映画とされている。この作品は、ブロードウェイ・シアターで上演されたフレデリック・ロンズデールの戯曲『Spring Cleaning』に基づいている。"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2000/01/rdf-schema#comment","L'eterno femminino (The Fast Set) è un film muto del 1924 diretto da William C. deMille. La sceneggiatura di Clara Beranger si basa sul lavoro teatrale Spring Cleaning di Frederick Lonsdale, andato in scena a Broadway con buon successo all'Eltinge 42nd Street Theatre. La commedia restò in cartellone dal 9 novembre 1923 al giugno 1924 per un totale di 251 recite."
"http://dbpedia.org/resource/The_Fast_Set","http://xmlns.com/foaf/0.1/name","The Fast Set"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/name","The Fast Set"
"http://dbpedia.org/resource/The_Fast_Set","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fast_Set.jpg"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_C._deMille"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
