"subject","predicate","object"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAfricanPeople"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/2000/01/rdf-schema#label","Kiweewa of Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/2000/01/rdf-schema#comment","Mutebi Nnyonyintono Kiweewa was Kabaka of the Kingdom of Buganda from 2 August 1888 until 21 October 1888. He was the 32nd Kabaka of Buganda."
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://xmlns.com/foaf/0.1/name","Ssekabaka Mutebi Nnyonyintono Kiweewa"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/property/name","Ssekabaka Mutebi Nnyonyintono Kiweewa"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/property/birthPlace","Nakatema"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kabakas_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageID",24178144
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageRevisionID",1049488401
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mwanga_II_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_deaths"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengo,_Uganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muteesa_I_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namilyango_College"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthronement"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaka_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wives"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Kaggwa"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kabakas_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalema_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buganda.com/kings.htm"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16062641"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/akpR"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kiweewa_of_Buganda"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh5vz"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Kiweewa_of_Buganda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kabaka_of_Buganda"
