"subject","predicate","object"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPlays"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBenJonson"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/2000/01/rdf-schema#label","A Tale of a Tub (play)"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://www.w3.org/2000/01/rdf-schema#comment","A Tale of a Tub is a Caroline era stage play, a comedy written by Ben Jonson. The last of his plays to be staged during his lifetime, A Tale of a Tub was performed in 1633 and published in 1640 in the second folio of Jonson's works."
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_plays"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageID",9015125
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1019510880
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_of_France"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Revels"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staple_of_News"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Men_(playing_company)"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_plays"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_of_Sinope"
"http://dbpedia.org/resource/A_Tale_of_a_Tub_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque"
