"subject","predicate","object"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Saxifrage faux Orpin"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Gullbräcka"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Mórán buí"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Fetthennen-Steinbrech"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Lomikámen vždyzelený"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Skalnica nakrapiana"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga aizoides"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga aizoides"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga aizoides"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Ломикамінь аїзоподібний"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Gele bergsteenbreek"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#label","Камнеломка жестколистная"
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#comment","Der Fetthennen-Steinbrech (Saxifraga aizoides) ist eine Pflanzenart der Gattung Steinbrech (Saxifraga). Er wird auch als Bach-Steinbrech oder Quell-Steinbrech bezeichnet, was seine Vorliebe für einen feuchten Standort kennzeichnet. Seltener wird diese Art auch Bewimperter Steinbrech genannt. Das Artepipheton aizoides (griechisch „immer lebend“) verweist auf die immergrünen Blätter."
"http://dbpedia.org/resource/Saxifraga_aizoides","http://www.w3.org/2000/01/rdf-schema#comment","Камнеломка жестколистная (лат. Saxifraga aizoides) — вид травянистых растений рода Камнеломка (Saxifraga) семейства Камнеломковые (Saxifragaceae)."
