"subject","predicate","object"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalOrganisations"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicOrganizations"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/2000/01/rdf-schema#label","Association européenne de sociologie"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/2000/01/rdf-schema#label","European Sociological Association"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/2000/01/rdf-schema#label","European Sociological Association"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação Europeia de Sociologia"
"http://dbpedia.org/resource/European_Sociological_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'Association européenne de sociologie (European Sociological Association, ESA) est un organisme sans but lucratif d'Europe. Cette association a pour objectif de faciliter la recherche, l'enseignement et la communication sociologiques sur les questions européennes, et de donner à la sociologie une voix dans des affaires européennes. L'ESA est composée de plus de 1900 membres.[réf. nécessaire]"
