"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Home and Away characters"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://www.w3.org/2000/01/rdf-schema#comment","Home and Away is an Australian soap opera produced by the Seven Network since 1988. This list documents the current cast of actors and characters, recurring cast and characters, as well as new, returning and departing cast members. It is organised in order of the character's first on-screen appearance. If a character has been portrayed by different actors, the most recent portrayer is listed first."
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://xmlns.com/foaf/0.1/homepage","https://homeandaway.7plus.com.au/cast"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Home_and_Away_characters"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_actors_by_soap_opera_television_series"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageID",3625324
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1124841523
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikau_Parata"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Home_and_Away_characters"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_actors_by_soap_opera_television_series"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageExternalLink","https://homeandaway.7plus.com.au/cast"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16257789"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6358022"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bxe8"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_and_Away_characters"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_and_Away"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/abstract","Home and Away is an Australian soap opera produced by the Seven Network since 1988. This list documents the current cast of actors and characters, recurring cast and characters, as well as new, returning and departing cast members. It is organised in order of the character's first on-screen appearance. If a character has been portrayed by different actors, the most recent portrayer is listed first."
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Home_and_Away_characters?oldid=1124841523&ns=0"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageLength",11393
"http://dbpedia.org/resource/List_of_Home_and_Away_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Home_and_Away_characters"
