"subject","predicate","object"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#label","Lusophobia"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#label","Lusofobia"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#label","루소포비아"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#label","Lusofobia"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#label","Λουσοφοβία"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#comment","Το αντιπορτογαλικό συναίσθημα (ή λουσοφοβία) είναι μια εχθρότητα προς την Πορτογαλία, τον πορτογαλικό λαό ή την πορτογαλική γλώσσα και πολιτισμό."
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#comment","루소포비아(반포감정 反葡感情포르투갈어: Lusofobia)는 반포르투갈 감정을 나타내는 용어로, 현재의 포르투갈 영토에 세워진 고대 로마 제국의 속주인 루시타니아와 공포를 뜻하는 포비아의 합성어이다. 주로 포르투갈어권 국가에서 사용되어 왔으며, 영어권에서는 제한적으로만 알려졌다. 이 용어는 19세기 브라질의 국가주의자들에 의하여 자주 사용되었으며,특히 리우데자네이루와 페르남부쿠의 자유주의 정치인들이 포르투갈의 브라질 경제에 대한 간섭의 축소를 지지하면서 사용하였다. 오늘날 브라질-포르투갈의 관계는 미국-영국의 관계와 비슷하게 기본적으로 약간의 자존심 경쟁적인 요소를 포함하여 우호적으로 잘 유지되고 있다. 20세기 들어서 포르투갈의 역사가 긴 독재와 식민지 상실, 경제침체등으로 이어지면서 경제발전이 부진한 부정적인 이미지를 주게 되었다. 1980년도 이코노미스트는 포르투갈에 대해 ""유럽에 있는 아프리카의 유일한 식민지""라는 묘사를 하기도 하였다. 1970년대 포르투갈의 해외식민지 방기정책은 국제적인 이미지 저하를 가져왔을 뿐 아니라 모잠비크, 앙골라, 기니비사우 등은 갑작스런 권력의 공백으로 독립과 동시에 곧 긴 내전에 휩싸이게 되었다."
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#comment","Lusofobia ou Antilusitanismo, seu sinónimo, consiste na hostilidade contra Portugal, contra o povo português ou a língua portuguesa e a cultura de Portugal."
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#comment","La lusofobia, también llamada antilusitanismo, consiste en la hostilidad contra Portugal, el pueblo portugués o la lengua y la cultura portuguesas.​"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2000/01/rdf-schema#comment","Lusophobia or anti-Portuguese sentiment is a irrational hostility, racism or hatred toward Portugal, the Portuguese people or the Portuguese language and culture."
"http://dbpedia.org/resource/Lusophobia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_culture"
"http://dbpedia.org/resource/Lusophobia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Portuguese_sentiment"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageID",3039701
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageRevisionID",1124299427
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Complaints_Commission"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praia_da_Luz"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Parsons_(British_journalist)"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremadura"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_culture"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Portugal"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phobia"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitania"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:galego"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algarve"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearance_of_Madeleine_McCann"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Portuguese_sentiment"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese-Brazilian"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_I_of_Brazil"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitanic"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lusofobia"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lusofobia"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xcsM"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mhdl"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016378"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루소포비아"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουσοφοβία"
"http://dbpedia.org/resource/Lusophobia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lusofobia"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/abstract","Το αντιπορτογαλικό συναίσθημα (ή λουσοφοβία) είναι μια εχθρότητα προς την Πορτογαλία, τον πορτογαλικό λαό ή την πορτογαλική γλώσσα και πολιτισμό."
"http://dbpedia.org/resource/Lusophobia","http://dbpedia.org/ontology/abstract","Lusofobia ou Antilusitanismo, seu sinónimo, consiste na hostilidade contra Portugal, contra o povo português ou a língua portuguesa e a cultura de Portugal."
