"subject","predicate","object"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanTeleport"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2008"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernatural(U.S.TVSeries)Characters"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDemonsAndDevils"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/2000/01/rdf-schema#label","Lilith (Supernatural)"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://www.w3.org/2000/01/rdf-schema#comment","Lilith is a fictional character on The CW Television Network's drama and horror television series Supernatural. The series' writers conceptualized her as a dangerous new adversary for series protagonists Sam and Dean Winchester to face, introducing her to stabilize the story arc in the third season by giving demons a new leader in the wake of the death of the villainous Azazel and maintaining her as the primary antagonist until the conclusion of the fourth season. During the third season, Lilith tries to kill Sam and Dean, ordering for their deaths at the hands of her minions. Early in the fourth season it is revealed that her goal is to free her maker, the fallen angel Lucifer, from his imprisonment in Hell. The protagonists' attempts to thwart her plan is the main plot of that season."
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://xmlns.com/foaf/0.1/name","Lilith"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://dbpedia.org/property/name","Lilith"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilith_(John_Collier_painting).jpg"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_telekinetics"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_soul_collectors"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_can_teleport"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lilith"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Lilith_(Supernatural)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2008"
