"subject","predicate","object"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#label","African Peace and Security Architecture"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Friedens- und Sicherheitsarchitektur"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#label","African Peace and Security Architecture"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Architecture africaine de paix et de sécurité"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","L’Architecture africaine de paix et de sécurité (APSA) est un ensemble de dispositifs destinés à prévenir et gérer les conflits en Afrique, et à y consolider la paix, à laquelle adhère l’Union africaine (UA), ainsi que des Communautés économiques régionales (CER) et des Mécanismes régionaux (MR)."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","Die Afrikanische Friedens- und Sicherheitsarchitektur (African Peace and Security Architecture; APSA) umfasst die zentralen Instrumente für Konfliktprävention, Konfliktbearbeitung und Friedensförderung der Afrikanischen Union und der Regionalen Wirtschaftsgemeinschaften (RECs) und Regionalen Mechanismen (RMs)."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","African Peace and Security Architecture (APSA) är en afrikansk freds- och säkerhetsarkitektur vilken utvecklades under sena 90-talet. APSA är intimt förknippat med Organisationen för Afrikansk Enhet (OAU) och koordineras av Afrikanska Unionen (AU) samt är knutet till Freds- och Säkerhetsrådet (PSC). APSA kan ses som en del i tanken om ”afrikanska lösningar på afrikanska problem” och har blivit central i EU:s strategi för fred och säkerhet i Afrika. APSA har bidragit till förbättrad struktur vad gäller säkerhetsfrågor i regionen."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","The African Peace and Security Architecture (APSA) includes the three central instruments conflict prevention, conflict management and peace building of the African Union (AU), the Regional Economic Communities (RECs) as well as the Regional Mechanism (RMs)."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peacekeeping"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageID",49437214
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1124813091
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_intervention"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_management"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Maghreb_Union"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Economic_Communities"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_African_Unity"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacemaking"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peacekeeping"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Community_of_Central_African_States"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Community_of_West_African_States"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_Management"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Security_Council"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacebuilding"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Community"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_diplomacy"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Architecture_africaine_de_paix_et_de_sécurité"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25ekv"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/African_Peace_and_Security_Architecture"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21973928"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Friedens-_und_Sicherheitsarchitektur"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/abstract","Die Afrikanische Friedens- und Sicherheitsarchitektur (African Peace and Security Architecture; APSA) umfasst die zentralen Instrumente für Konfliktprävention, Konfliktbearbeitung und Friedensförderung der Afrikanischen Union und der Regionalen Wirtschaftsgemeinschaften (RECs) und Regionalen Mechanismen (RMs)."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/abstract","African Peace and Security Architecture (APSA) är en afrikansk freds- och säkerhetsarkitektur vilken utvecklades under sena 90-talet. APSA är intimt förknippat med Organisationen för Afrikansk Enhet (OAU) och koordineras av Afrikanska Unionen (AU) samt är knutet till Freds- och Säkerhetsrådet (PSC). APSA kan ses som en del i tanken om ”afrikanska lösningar på afrikanska problem” och har blivit central i EU:s strategi för fred och säkerhet i Afrika. APSA har bidragit till förbättrad struktur vad gäller säkerhetsfrågor i regionen."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/abstract","The African Peace and Security Architecture (APSA) includes the three central instruments conflict prevention, conflict management and peace building of the African Union (AU), the Regional Economic Communities (RECs) as well as the Regional Mechanism (RMs)."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/abstract","L’Architecture africaine de paix et de sécurité (APSA) est un ensemble de dispositifs destinés à prévenir et gérer les conflits en Afrique, et à y consolider la paix, à laquelle adhère l’Union africaine (UA), ainsi que des Communautés économiques régionales (CER) et des Mécanismes régionaux (MR)."
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/African_Peace_and_Security_Architecture?oldid=1124813091&ns=0"
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://dbpedia.org/ontology/wikiPageLength",7109
"http://dbpedia.org/resource/African_Peace_and_Security_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/African_Peace_and_Security_Architecture"
