"subject","predicate","object"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#label","Article 17 de la Charte canadienne des droits et libertés"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#label","Section 17 of the Canadian Charter of Rights and Freedoms"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#comment","L'article 17 de la Charte canadienne des droits et libertés est un des articles de la Charte des droits de la Constitution du Canada qui établit des droits relatifs aux deux langues officielles du Canada, l'anglais et le français. Bien le droit d'utiliser l'une ou l'autre des deux langues à l'intérieur du Parlement du Canada était déjà présent à l'article 133 de la Loi constitutionnelle de 1867, l'article 17 garantit également le droit d'utiliser l'une ou l'autre des langues à l'Assemblée législative du Nouveau-Brunswick, la seule province officiellement bilingue sous l'article 16 de la Charte."
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#comment","Section 17 of the Canadian Charter of Rights and Freedoms is one of the provisions of the Charter that addresses rights relating to Canada's two official languages, English and French. While the section 17 right to use either language within the Parliament of Canada repeats a right already anchored in section 133 of the Constitution Act, 1867, section 17 also guarantees the right to use both languages in the legislature of New Brunswick, the only officially bilingual province under section 16 of the Charter."
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legislative_Assembly_of_New_Brunswick.jpg"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_legislation"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingualism_in_Canada"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_policy_in_Canada"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Canada"
"http://dbpedia.org/resource/Section_17_of_the_Canadian_Charter_of_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Charter_of_Rights_and_Freedoms"
