"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Law School faculty"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brooklyn_Law_School"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Brooklyn"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Law School faculty"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://dbpedia.org/ontology/wikiPageID",41950863
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1081300760
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brooklyn_Law_School_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brooklyn_Law_School_faculty?oldid=1081300760&ns=14"
