"subject","predicate","object"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScienceAwards"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1966"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystemsSciencesAwards"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwards"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicAwards"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedAwards"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Turing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Turing Award"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Turing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Turing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Turing Award"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix Turing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Премия Тьюринга"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","قائمة الحاصلين على جائزة تورنغ"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","튜링상"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Turing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Turingpriset"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","A.M. Turing Award"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Turinga"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Turingova cena"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Βραβείο Τούρινγκ"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","チューリング賞"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","图灵奖"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Premi Turing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Премія Тюрінга"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Turing"
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#comment","جائزة تورنغ (بالإنجليزية: ACM A. M. Turing Award)‏ هي جائزة سنوية تُمنح من طرف جمعية آلات الحوسبة (ACM)، إلى شخص أو عدة أشخاص للمساهمات «ذات الأهمية التقنية الدائمة والكبيرة في مجال الحاسوب» تُعرف الجائزة عمومًا بأنها أعلى تقدير في علوم الحاسوب وهي تعتبر جائزة نوبل في مجال علم الحاسوب أو يشار إليها غالبًا باسم «جائزة نوبل للحوسبة». سُميت الجائزة باسم آلان تورنغ، العالم والرياضي والباحث المميز البريطاني في جامعة مانشستر، صاحب اختراع آلة تورنغ واختبار تورنغ. غالبًا ما يُنسب إلى تورنغ كونه المؤسس الرئيسي لعلوم الحاسوب النظرية والذكاء الاصطناعي."
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der nach Alan Turing benannte A. M. Turing Award wird jährlich von der Association for Computing Machinery (ACM) an Personen verliehen, die sich besonders um die Entwicklung der Informatik verdient gemacht haben. Er gilt als höchste Auszeichnung in der Informatik, vergleichbar dem Nobelpreis oder der Fields-Medaille."
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#comment","Premio Turing (angle: ACM A.M. Turing Award) estas fondita en 1966 de la (""Asocio pri Komputila Maŝinaro""), donita ĉiujare al gravaj kontribuantoj de daŭra valoro al komputoscienco. La premio nomiĝas pro memorigi la pioniron de komputado, anglan scienciston Alan Turing. Ĝi estas la plej grava premio en la kampo. Ĝis 13-a de novembro 2014, Intel kaj Guglo kune kontribuadis al donaco de 250 000 USD. Intel poste ĉesis kontribuon. Guglo anstataŭe multigis sian kontribuon ĝis 1 000 000 USD, monsumo simile al tio de Nobel-premio."
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#comment","Премия Тьюринга (англ. Turing Award) — самая престижная премия в информатике, вручаемая Ассоциацией вычислительной техники за выдающийся научно-технический вклад в этой области. Учреждена Ассоциацией вычислительной техники в честь выдающегося английского учёного Алана Тьюринга, получившего первые глубокие результаты относительно вычислимости задолго до появления первых электронных вычислительных машин."
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Turing és considerat per molts com el Premi Nobel de la Informàtica. És atorgat anualment per l'Associació per a la Maquinària Computacional (ACM) a qui hagi contribuït de manera transcendental al camp de les ciències computacionals. El guardó rendeix tribut a Alan Mathison Turing. Després de 40 anys d'existència, el 2006 es va atorgar el guardó a la primera dona, Frances Allen. Entre 2007 i 2013, el guanyador era recompensat amb 250.000 dòlars, co-patrocinat per Intel i Google. A partir de 2014, amb el patrocini de Google, el premi ha arribat al milió de dòlars."
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#comment","The ACM A. M. Turing Award is an annual prize given by the Association for Computing Machinery (ACM) for contributions of lasting and major technical importance to computer science. It is generally recognized as the highest distinction in computer science and is colloquially known as or often referred to as the ""Nobel Prize of Computing"". The first recipient, in 1966, was Alan Perlis, of Carnegie Mellon University. The first female recipient was Frances E. Allen of IBM in 2006.The latest recipient, in 2021, is Jack Dongarra, of the University of Tennessee."
"http://dbpedia.org/resource/Turing_Award","http://www.w3.org/2000/01/rdf-schema#comment","튜링상(영어: Turing Award, 튜링 어워드)은 ACM(계산기 학회)에서 전산학(컴퓨터과학) 분야에 업적을 남긴 사람에게 매년 시상하는 상이다. ""전산학(컴퓨터과학)의 노벨상""이라고도 불린다. 영국의 수학자, 컴퓨터과학자이며 현대 전산학(컴퓨터과학)의 아버지라 할 수 있는 앨런 튜링의 이름을 땄다. 구글이 매년 총 100만 달러의 상금을 후원하고 있다."
